event-id,visible,timestamp,location-long,location-lat,bas:compensated-latitute,bas:confidence,bas:fix-type,bas:mid-value-secs,bas:stationary-latitute,bas:transition-1,bas:transition-2,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18728156409,true,2014-12-27 03:44:00.000,-55.79,62.95,64.18,9,"midnight",42000.155556,62.95,"12:48","18:40","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156410,true,2014-12-27 15:56:00.000,-58.6,61.82,62.14,9,"noon",42000.663889,61.82,"12:48","19:03","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156411,true,2014-12-28 04:00:00.000,-59.54,62.27,61.96,9,"midnight",42001.166667,62.27,"12:56","19:03","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156412,true,2014-12-28 15:56:00.000,-58.6,62.65,62.55,9,"noon",42001.663889,62.65,"12:56","18:56","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156413,true,2014-12-29 03:53:00.000,-57.79,62.39,62.59,9,"midnight",42002.161806,62.39,"12:50","18:56","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156414,true,2014-12-29 15:59:00.000,-59.35,61.74,61.95,9,"noon",42002.665972,61.74,"12:50","19:09","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156415,true,2014-12-30 03:59:00.000,-59.29,61.78,61.78,9,"midnight",42003.165972,61.78,"12:50","19:09","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156416,true,2014-12-30 15:56:00.000,-58.48,62.14,62.04,9,"noon",42003.663889,62.14,"12:50","19:03","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156417,true,2014-12-31 03:58:00.000,-58.67,62.29,62.19,9,"midnight",42004.165278,62.29,"12:52","19:03","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156418,true,2014-12-31 15:54:00.000,-57.74,62.69,62.59,9,"noon",42004.6625,62.69,"12:52","18:56","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156419,true,2015-01-01 03:45:00.000,-55.55,61.85,62.59,9,"midnight",42005.15625,61.85,"12:35","18:56","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156420,true,2015-01-01 15:49:00.000,-56.5,61.46,61.57,9,"noon",42005.659028,61.46,"12:35","19:04","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156421,true,2015-01-02 03:48:00.000,-56.06,61.34,61.45,9,"midnight",42006.158333,61.34,"12:32","19:04","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156422,true,2015-01-02 15:46:00.000,-55.63,61.57,61.57,9,"noon",42006.656944,61.57,"12:32","19:01","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156423,true,2015-01-03 03:48:00.000,-55.94,61.8,61.69,9,"midnight",42007.158333,61.8,"12:35","19:01","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156424,true,2015-01-03 15:50:00.000,-56.51,61.58,61.69,9,"noon",42007.659722,61.58,"12:35","19:06","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156425,true,2015-01-04 03:54:00.000,-57.2,61.98,61.76,9,"midnight",42008.1625,61.98,"12:41","19:06","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156426,true,2015-01-04 16:00:00.000,-58.65,61.36,61.6,9,"noon",42008.666667,61.36,"12:41","19:18","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156427,true,2015-01-05 03:48:00.000,-55.84,60.04,61.07,9,"midnight",42009.158333,60.04,"12:19","19:18","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156428,true,2015-01-05 15:45:00.000,-54.79,60.64,60.51,9,"noon",42009.65625,60.64,"12:19","19:10","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156429,true,2015-01-06 03:45:00.000,-54.98,60.85,60.72,9,"midnight",42010.15625,60.85,"12:21","19:10","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156430,true,2015-01-06 15:52:00.000,-56.55,60.07,60.34,9,"noon",42010.661111,60.07,"12:21","19:23","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156431,true,2015-01-07 03:50:00.000,-56.0,59.88,60.16,9,"midnight",42011.159722,59.88,"12:17","19:23","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156432,true,2015-01-07 15:46:00.000,-54.94,60.51,60.38,9,"noon",42011.656944,60.51,"12:17","19:15","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156433,true,2015-01-08 03:50:00.000,-55.89,61.12,60.73,9,"midnight",42012.159722,61.12,"12:25","19:15","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156434,true,2015-01-08 15:47:00.000,-55.21,61.52,61.39,9,"noon",42012.657639,61.52,"12:25","19:10","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156435,true,2015-01-09 03:51:00.000,-56.16,62.09,61.73,9,"midnight",42013.160417,62.09,"12:33","19:10","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156436,true,2015-01-09 15:54:00.000,-56.61,61.94,61.94,9,"noon",42013.6625,61.94,"12:33","19:14","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156437,true,2015-01-10 03:43:00.000,-53.8,60.64,61.68,9,"midnight",42014.154861,60.64,"12:11","19:14","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156438,true,2015-01-10 15:48:00.000,-55.13,59.98,60.26,9,"noon",42014.658333,59.98,"12:11","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156439,true,2015-01-11 03:47:00.000,-54.95,60.01,60.16,9,"midnight",42015.157639,60.01,"12:10","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156440,true,2015-01-11 15:47:00.000,-54.9,60.12,60.12,9,"noon",42015.657639,60.12,"12:10","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156441,true,2015-01-12 03:53:00.000,-56.23,61.0,60.45,9,"midnight",42016.161806,61.0,"12:21","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156442,true,2015-01-12 15:49:00.000,-55.31,61.57,61.44,9,"noon",42016.659028,61.57,"12:21","19:18","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156443,true,2015-01-13 03:42:00.000,-53.26,60.61,61.42,9,"midnight",42017.154167,60.61,"12:05","19:18","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156444,true,2015-01-13 15:47:00.000,-54.71,59.85,60.15,9,"noon",42017.657639,59.85,"12:05","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156445,true,2015-01-14 03:40:00.000,-52.79,58.79,59.59,9,"midnight",42018.152778,58.79,"11:50","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156446,true,2015-01-14 15:38:00.000,-52.12,59.32,59.16,9,"noon",42018.651389,59.32,"11:50","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156447,true,2015-01-15 03:40:00.000,-52.58,59.77,59.61,9,"midnight",42019.152778,59.77,"11:54","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156448,true,2015-01-15 15:41:00.000,-52.91,59.66,59.66,9,"noon",42019.653472,59.66,"11:54","19:28","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156449,true,2015-01-16 03:37:00.000,-51.74,59.07,59.56,9,"midnight",42020.150694,59.07,"11:45","19:28","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156450,true,2015-01-16 15:31:00.000,-50.19,60.17,59.86,9,"noon",42020.646528,60.17,"11:45","19:16","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156451,true,2015-01-17 03:31:00.000,-50.15,60.31,60.31,9,"midnight",42021.146528,60.31,"11:45","19:16","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156452,true,2015-01-17 15:27:00.000,-49.36,60.9,60.75,9,"noon",42021.64375,60.9,"11:45","19:10","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156453,true,2015-01-18 03:27:00.000,-49.32,61.05,61.05,9,"midnight",42022.14375,61.05,"11:45","19:10","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156454,true,2015-01-18 15:34:00.000,-51.03,60.12,60.44,9,"noon",42022.648611,60.12,"11:45","19:24","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156455,true,2015-01-19 03:30:00.000,-49.99,59.62,60.11,9,"midnight",42023.145833,59.62,"11:37","19:24","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156456,true,2015-01-19 15:24:00.000,-48.33,60.82,60.51,9,"noon",42023.641667,60.82,"11:37","19:11","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156457,true,2015-01-20 03:25:00.000,-48.54,61.13,60.98,9,"midnight",42024.142361,61.13,"11:39","19:11","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156458,true,2015-01-20 15:26:00.000,-48.88,61.06,61.06,9,"noon",42024.643056,61.06,"11:39","19:14","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156459,true,2015-01-21 03:21:00.000,-47.47,60.34,60.99,9,"midnight",42025.139583,60.34,"11:28","19:14","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156460,true,2015-01-21 15:29:00.000,-49.56,59.03,59.57,9,"noon",42025.645139,59.03,"11:28","19:31","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156461,true,2015-01-22 03:29:00.000,-49.4,59.12,59.12,9,"midnight",42026.145139,59.12,"11:27","19:31","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156462,true,2015-01-22 15:28:00.000,-49.11,59.48,59.48,9,"noon",42026.644444,59.48,"11:27","19:29","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156463,true,2015-01-23 03:19:00.000,-46.83,57.93,59.11,9,"midnight",42027.138194,57.93,"11:09","19:29","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156464,true,2015-01-23 15:21:00.000,-47.3,57.71,57.92,9,"noon",42027.639583,57.71,"11:09","19:33","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156465,true,2015-01-24 03:22:00.000,-47.39,58.01,58.01,9,"midnight",42028.140278,58.01,"11:10","19:33","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156466,true,2015-01-24 15:19:00.000,-46.74,58.71,58.51,9,"noon",42028.638194,58.71,"11:10","19:28","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156467,true,2015-01-25 03:20:00.000,-46.96,59.1,58.91,9,"midnight",42029.138889,59.1,"11:12","19:28","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156468,true,2015-01-25 15:16:00.000,-45.93,60.06,59.87,9,"noon",42029.636111,60.06,"11:12","19:20","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156469,true,2015-01-26 03:21:00.000,-47.15,61.15,60.62,9,"midnight",42030.139583,61.15,"11:22","19:20","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156470,true,2015-01-26 15:28:00.000,-49.0,60.0,60.56,9,"noon",42030.644444,60.0,"11:22","19:35","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156471,true,2015-01-27 03:25:00.000,-48.22,59.63,60.02,9,"midnight",42031.142361,59.63,"11:16","19:35","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156472,true,2015-01-27 15:27:00.000,-48.57,59.55,59.55,9,"noon",42031.64375,59.55,"11:16","19:38","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156473,true,2015-01-28 03:26:00.000,-48.29,59.56,59.76,9,"midnight",42032.143056,59.56,"11:14","19:38","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156474,true,2015-01-28 15:24:00.000,-47.9,60.08,59.88,9,"noon",42032.641667,60.08,"11:14","19:35","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156475,true,2015-01-29 03:27:00.000,-48.5,60.79,60.4,9,"midnight",42033.14375,60.79,"11:19","19:35","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156476,true,2015-01-29 15:32:00.000,-49.73,60.04,60.43,9,"noon",42033.647222,60.04,"11:19","19:45","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156477,true,2015-01-30 03:28:00.000,-48.7,59.44,60.06,9,"midnight",42034.144444,59.44,"11:11","19:45","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156478,true,2015-01-30 15:25:00.000,-47.93,60.3,60.09,9,"noon",42034.642361,60.3,"11:11","19:39","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156479,true,2015-01-31 03:24:00.000,-47.66,60.33,60.54,9,"midnight",42035.141667,60.33,"11:09","19:39","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156480,true,2015-01-31 15:24:00.000,-47.77,60.47,60.47,9,"noon",42035.641667,60.47,"11:09","19:40","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156481,true,2015-02-01 03:17:00.000,-45.88,59.09,60.19,9,"midnight",42036.136806,59.09,"10:54","19:40","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156482,true,2015-02-01 15:13:00.000,-44.86,60.23,60.01,9,"noon",42036.634028,60.23,"10:54","19:32","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156483,true,2015-02-02 03:18:00.000,-45.97,61.42,60.8,9,"midnight",42037.1375,61.42,"11:03","19:32","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156484,true,2015-02-02 15:18:00.000,-46.08,61.57,61.57,9,"noon",42037.6375,61.57,"11:03","19:33","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156485,true,2015-02-03 03:18:00.000,-46.06,61.83,61.83,9,"midnight",42038.1375,61.83,"11:03","19:33","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156486,true,2015-02-03 15:15:00.000,-45.18,62.77,62.58,9,"noon",42038.635417,62.77,"11:03","19:26","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156487,true,2015-02-04 03:01:00.000,-41.79,60.22,62.15,9,"midnight",42039.125694,60.22,"10:36","19:26","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156488,true,2015-02-04 15:00:00.000,-41.4,60.84,60.62,9,"noon",42039.625,60.84,"10:36","19:23","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156489,true,2015-02-05 02:56:00.000,-40.51,60.32,60.78,9,"midnight",42040.122222,60.32,"10:29","19:23","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156490,true,2015-02-05 15:00:00.000,-41.38,59.77,60.02,9,"noon",42040.625,59.77,"10:29","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156491,true,2015-02-06 03:05:00.000,-42.74,61.36,60.67,9,"midnight",42041.128472,61.36,"10:40","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156492,true,2015-02-06 15:04:00.000,-42.61,61.77,61.77,9,"noon",42041.627778,61.77,"10:40","19:29","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156493,true,2015-02-07 02:53:00.000,-39.73,59.28,61.04,9,"midnight",42042.120139,59.28,"10:17","19:29","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156494,true,2015-02-07 14:47:00.000,-38.22,61.1,60.62,9,"noon",42042.615972,61.1,"10:17","19:17","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156495,true,2015-02-08 02:43:00.000,-37.34,60.56,61.05,9,"midnight",42043.113194,60.56,"10:10","19:17","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156496,true,2015-02-08 14:50:00.000,-38.96,59.16,59.71,9,"noon",42043.618056,59.16,"10:10","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156497,true,2015-02-09 02:49:00.000,-38.58,59.07,59.36,9,"midnight",42044.117361,59.07,"10:07","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156498,true,2015-02-09 14:48:00.000,-38.33,59.7,59.7,9,"noon",42044.616667,59.7,"10:07","19:28","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156499,true,2015-02-10 02:42:00.000,-37.07,58.59,59.48,9,"midnight",42045.1125,58.59,"09:57","19:28","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156500,true,2015-02-10 14:41:00.000,-36.82,59.25,59.25,9,"noon",42045.611806,59.25,"09:57","19:26","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156501,true,2015-02-11 02:42:00.000,-36.94,59.75,59.75,9,"midnight",42046.1125,59.75,"09:58","19:26","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156502,true,2015-02-11 14:43:00.000,-37.32,59.68,59.97,9,"noon",42046.613194,59.68,"09:58","19:29","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156503,true,2015-02-12 02:41:00.000,-36.82,59.45,59.75,9,"midnight",42047.111806,59.45,"09:54","19:29","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156504,true,2015-02-12 14:39:00.000,-36.32,60.43,60.13,9,"noon",42047.610417,60.43,"09:54","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156505,true,2015-02-13 02:41:00.000,-36.7,61.24,60.96,9,"midnight",42048.111806,61.24,"09:57","19:25","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156506,true,2015-02-13 14:38:00.000,-35.95,62.45,62.18,9,"noon",42048.609722,62.45,"09:57","19:19","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156507,true,2015-02-14 02:32:00.000,-34.33,61.0,62.15,9,"midnight",42049.105556,61.0,"09:44","19:19","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156508,true,2015-02-14 14:37:00.000,-35.71,59.68,60.33,9,"noon",42049.609028,59.68,"09:44","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156509,true,2015-02-15 02:38:00.000,-35.96,60.43,60.1,9,"midnight",42050.109722,60.43,"09:46","19:30","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156510,true,2015-02-15 14:48:00.000,-38.34,57.5,59.0,9,"noon",42050.616667,57.5,"09:46","19:49","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156511,true,2015-02-16 02:45:00.000,-37.72,56.96,57.37,9,"midnight",42051.114583,56.96,"09:41","19:49","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156512,true,2015-02-16 14:44:00.000,-37.48,57.83,57.83,9,"noon",42051.613889,57.83,"09:41","19:47","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156513,true,2015-02-17 02:46:00.000,-37.87,58.89,58.5,9,"midnight",42052.115278,58.89,"09:44","19:47","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156514,true,2015-02-17 14:46:00.000,-38.0,59.17,59.17,9,"noon",42052.615278,59.17,"09:44","19:48","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156515,true,2015-02-18 02:47:00.000,-38.26,60.03,59.65,9,"midnight",42053.115972,60.03,"09:46","19:48","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156516,true,2015-02-18 14:57:00.000,-40.64,56.6,58.36,9,"noon",42053.622917,56.6,"09:46","20:07","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156517,true,2015-02-19 02:58:00.000,-40.9,57.58,57.13,9,"midnight",42054.123611,57.58,"09:48","20:07","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156518,true,2015-02-19 14:54:00.000,-39.92,59.8,58.97,9,"noon",42054.620833,59.8,"09:48","19:59","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156519,true,2015-02-20 02:45:00.000,-37.8,56.55,58.86,9,"midnight",42055.114583,56.55,"09:31","19:59","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156520,true,2015-02-20 14:44:00.000,-37.57,57.59,57.59,9,"noon",42055.613889,57.59,"09:31","19:57","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156521,true,2015-02-21 02:49:00.000,-38.83,60.39,59.09,9,"midnight",42056.117361,60.39,"09:41","19:57","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156522,true,2015-02-21 14:46:00.000,-38.09,62.13,61.75,9,"noon",42056.615278,62.13,"09:41","19:51","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156523,true,2015-02-22 02:44:00.000,-37.73,62.11,62.5,9,"midnight",42057.113889,62.11,"09:38","19:51","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156524,true,2015-02-22 14:41:00.000,-37.0,63.8,63.44,9,"noon",42057.611806,63.8,"09:38","19:45","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156525,true,2015-02-23 02:40:00.000,-36.64,63.82,64.18,9,"midnight",42058.111111,63.82,"09:35","19:45","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156526,true,2015-02-23 14:50:00.000,-39.16,60.24,62.05,9,"noon",42058.618056,60.24,"09:35","20:05","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156527,true,2015-02-24 02:43:00.000,-37.55,57.5,59.66,9,"midnight",42059.113194,57.5,"09:22","20:05","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
18728156528,true,2015-02-24 14:38:00.000,-36.07,61.29,59.81,9,"noon",42059.609722,61.29,"09:22","19:53","solar-geolocator","Fratercula arctica","V1282_006","5127360","Atlantic Puffin, High Arctic Institute, northwest Greenland"
