event-id,visible,timestamp,location-long,location-lat,external-temperature,gps:dop,gps:fix-type-raw,height-raw,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29287404095,true,2018-06-01 18:40:00.000,-149.4876433,68.8634481,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287404237,true,2018-06-01 19:20:00.000,-149.4805603,68.8704208,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287404235,true,2018-06-01 20:01:00.000,-149.4807606,68.8760731,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287404083,true,2018-06-01 20:41:00.000,-149.4896597,68.8831258,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287403976,true,2018-06-01 21:21:00.000,-149.4987806,68.8906386,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287403913,true,2018-06-01 22:00:00.000,-149.5026858,68.8999369,,3.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287403862,true,2018-06-01 22:40:00.000,-149.5056578,68.9124753,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287403357,true,2018-06-01 23:20:00.000,-149.5306458,68.9211431,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402946,true,2018-06-02 00:00:00.000,-149.5434078,68.9261042,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402921,true,2018-06-02 00:40:00.000,-149.5458011,68.9265506,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402981,true,2018-06-02 01:20:00.000,-149.5414044,68.9291133,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402986,true,2018-06-02 02:00:00.000,-149.5412439,68.9289783,,2.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402990,true,2018-06-02 02:40:00.000,-149.541205,68.9291806,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402988,true,2018-06-02 03:20:00.000,-149.5412264,68.9291817,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402985,true,2018-06-02 04:00:00.000,-149.5412731,68.929165,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402984,true,2018-06-02 04:40:00.000,-149.5412858,68.9291642,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402989,true,2018-06-02 06:40:00.000,-149.5412214,68.9291483,,0.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402987,true,2018-06-02 07:20:00.000,-149.5412389,68.9291647,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287403778,true,2018-06-02 08:00:00.000,-149.5099061,68.9372247,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287403339,true,2018-06-02 08:40:00.000,-149.5313772,68.9451211,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402377,true,2018-06-02 10:00:00.000,-149.5759494,68.9552156,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402235,true,2018-06-02 10:40:00.000,-149.5868961,68.9732181,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402307,true,2018-06-02 12:01:00.000,-149.5812742,68.9962075,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401892,true,2018-06-02 12:40:00.000,-149.6053136,69.0038681,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401726,true,2018-06-02 13:20:00.000,-149.6134597,69.0037442,,3.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401727,true,2018-06-02 14:00:00.000,-149.6134,69.0037486,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401725,true,2018-06-02 14:40:00.000,-149.6135511,69.0037686,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401406,true,2018-06-02 15:20:00.000,-149.6321336,69.0055611,,2.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400857,true,2018-06-02 16:01:00.000,-149.6552344,69.01633,,3.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287399044,true,2018-06-02 17:21:00.000,-149.7071206,69.0404292,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397943,true,2018-06-02 18:00:00.000,-149.7586839,69.0558378,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396619,true,2018-06-02 20:40:00.000,-149.8160419,69.0387953,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396621,true,2018-06-02 21:20:00.000,-149.8159644,69.0387675,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396611,true,2018-06-03 00:00:00.000,-149.81635,69.0387617,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396610,true,2018-06-03 00:40:00.000,-149.8163592,69.0387697,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396613,true,2018-06-03 01:20:00.000,-149.8162675,69.0388489,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396615,true,2018-06-03 02:00:00.000,-149.8162097,69.0388372,,3.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396614,true,2018-06-03 02:40:00.000,-149.8162383,69.0387786,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396599,true,2018-06-03 03:20:00.000,-149.8165419,69.0384411,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396590,true,2018-06-03 04:00:00.000,-149.8166081,69.0382731,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396584,true,2018-06-03 04:40:00.000,-149.8166728,69.0382922,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396574,true,2018-06-03 05:20:00.000,-149.8167644,69.0382453,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396570,true,2018-06-03 06:00:00.000,-149.8168161,69.0380744,,2.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396577,true,2018-06-03 06:40:00.000,-149.8167142,69.0382519,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396580,true,2018-06-03 07:20:00.000,-149.8167017,69.0382558,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396586,true,2018-06-03 08:00:00.000,-149.816635,69.0383075,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396616,true,2018-06-03 08:40:00.000,-149.8162053,69.0385433,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396589,true,2018-06-03 09:21:00.000,-149.8166167,69.03913,,3.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397903,true,2018-06-03 12:41:00.000,-149.7615322,69.0061053,,2.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397892,true,2018-06-03 13:20:00.000,-149.7625122,69.0009728,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398504,true,2018-06-03 14:00:00.000,-149.7326128,68.9995158,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398503,true,2018-06-03 15:20:00.000,-149.7326253,68.9995086,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398585,true,2018-06-03 16:00:00.000,-149.7279642,68.9946797,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398986,true,2018-06-03 16:40:00.000,-149.7088733,68.9749906,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398933,true,2018-06-03 17:20:00.000,-149.7108433,68.9612011,,3.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398945,true,2018-06-03 18:00:00.000,-149.7103653,68.9614947,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398948,true,2018-06-03 18:40:00.000,-149.7103439,68.9614842,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398947,true,2018-06-03 19:20:00.000,-149.71036,68.9614678,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398956,true,2018-06-03 20:00:00.000,-149.7102039,68.96145,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400147,true,2018-06-03 22:01:00.000,-149.683355,68.9586892,,3.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400720,true,2018-06-03 22:40:00.000,-149.6604719,68.9591878,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401730,true,2018-06-04 00:00:00.000,-149.6132111,68.9467836,,2.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402222,true,2018-06-04 00:40:00.000,-149.5874378,68.9267714,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402624,true,2018-06-04 01:21:00.000,-149.5648422,68.9093833,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402751,true,2018-06-04 02:00:00.000,-149.5586975,68.8953272,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402399,true,2018-06-04 02:40:00.000,-149.574685,68.8947092,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402196,true,2018-06-04 03:21:00.000,-149.5895081,68.8870797,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402197,true,2018-06-04 04:00:00.000,-149.5893314,68.8869997,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402183,true,2018-06-04 05:20:00.000,-149.589775,68.8870356,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402192,true,2018-06-04 06:00:00.000,-149.5896603,68.8872261,,3.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402188,true,2018-06-04 06:40:00.000,-149.5896892,68.8870542,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402185,true,2018-06-04 07:21:00.000,-149.5897611,68.8870069,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402191,true,2018-06-04 08:00:00.000,-149.5896642,68.8870428,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402186,true,2018-06-04 08:40:00.000,-149.5897411,68.8870256,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402187,true,2018-06-04 09:20:00.000,-149.5897211,68.8870572,,0.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402184,true,2018-06-04 10:00:00.000,-149.589775,68.8870131,,0.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402181,true,2018-06-04 10:40:00.000,-149.5897964,68.8870172,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402180,true,2018-06-04 11:20:00.000,-149.5898092,68.8870294,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402177,true,2018-06-04 12:00:00.000,-149.5898733,68.8870194,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402182,true,2018-06-04 12:40:00.000,-149.5897878,68.8870219,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402179,true,2018-06-04 13:20:00.000,-149.5898181,68.8870472,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402252,true,2018-06-04 14:01:00.000,-149.5848758,68.8867489,,3.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402178,true,2018-06-04 14:40:00.000,-149.5898394,68.8870483,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402193,true,2018-06-04 15:20:00.000,-149.5896603,68.8869614,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287402174,true,2018-06-04 16:00:00.000,-149.5902786,68.8871836,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401723,true,2018-06-04 16:40:00.000,-149.6138592,68.8871178,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401467,true,2018-06-04 18:00:00.000,-149.6275439,68.8782044,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401477,true,2018-06-04 21:19:00.000,-149.6272742,68.8535308,,3.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287401461,true,2018-06-04 21:20:00.000,-149.6280542,68.8537106,,3.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400482,true,2018-06-04 22:00:00.000,-149.6676208,68.8497806,,3.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287399172,true,2018-06-04 22:40:00.000,-149.703285,68.8504314,,2.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398275,true,2018-06-04 23:21:00.000,-149.7428625,68.8495236,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397200,true,2018-06-05 00:01:00.000,-149.7873928,68.8467181,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397076,true,2018-06-05 00:41:00.000,-149.7937675,68.8629664,,2.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396982,true,2018-06-05 01:20:00.000,-149.8006075,68.8766269,,3.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287396992,true,2018-06-05 02:00:00.000,-149.8002106,68.8845136,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397374,true,2018-06-05 02:40:00.000,-149.7806047,68.8899289,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398077,true,2018-06-05 03:20:00.000,-149.7519928,68.90152,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398072,true,2018-06-05 04:00:00.000,-149.7521575,68.9015492,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397979,true,2018-06-05 04:40:00.000,-149.7557603,68.9101356,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397961,true,2018-06-05 05:20:00.000,-149.7576258,68.9193136,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397458,true,2018-06-05 06:00:00.000,-149.7749686,68.9217369,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397888,true,2018-06-05 08:40:00.000,-149.7626983,68.9211717,,3.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397991,true,2018-06-05 09:20:00.000,-149.7552033,68.9174903,,0.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397983,true,2018-06-05 10:00:00.000,-149.7553289,68.9175117,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397990,true,2018-06-05 10:40:00.000,-149.7552158,68.9174928,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397996,true,2018-06-05 11:20:00.000,-149.7551389,68.9175872,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397993,true,2018-06-05 12:00:00.000,-149.7551944,68.9174886,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397994,true,2018-06-05 12:40:00.000,-149.7551889,68.9174808,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397988,true,2018-06-05 13:20:00.000,-149.7552428,68.9175172,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397989,true,2018-06-05 14:00:00.000,-149.7552214,68.9175164,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397992,true,2018-06-05 14:40:00.000,-149.7552033,68.9175192,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397986,true,2018-06-05 15:20:00.000,-149.7552589,68.9174947,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397987,true,2018-06-05 16:00:00.000,-149.7552589,68.9175044,,1.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397985,true,2018-06-05 16:40:00.000,-149.7552806,68.9175539,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397959,true,2018-06-05 17:21:00.000,-149.7578153,68.9184889,,2.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398173,true,2018-06-05 18:00:00.000,-149.7476358,68.9228947,,0.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398591,true,2018-06-05 18:40:00.000,-149.7274617,68.9296192,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398621,true,2018-06-05 19:20:00.000,-149.7250861,68.9355961,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287399121,true,2018-06-05 20:40:00.000,-149.7042142,68.9176617,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398946,true,2018-06-05 21:20:00.000,-149.710365,68.909355,,2.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287397576,true,2018-06-05 23:21:00.000,-149.7713647,68.8828853,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398632,true,2018-06-06 00:00:00.000,-149.7244469,68.8763147,,2.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398116,true,2018-06-06 01:21:00.000,-149.7502761,68.8631917,,3.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398120,true,2018-06-06 02:00:00.000,-149.7500811,68.8632211,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398115,true,2018-06-06 02:40:00.000,-149.75036,68.8631983,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398109,true,2018-06-06 03:20:00.000,-149.7508678,68.8631331,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398114,true,2018-06-06 04:01:00.000,-149.7503939,68.8629725,,3.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398085,true,2018-06-06 04:40:00.000,-149.751865,68.8622,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398046,true,2018-06-06 05:20:00.000,-149.7527331,68.8642031,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400030,true,2018-06-06 06:41:00.000,-149.6894708,68.8717822,,3.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400364,true,2018-06-06 07:21:00.000,-149.6751892,68.8770083,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400300,true,2018-06-06 08:00:00.000,-149.6771492,68.8784603,,0.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400295,true,2018-06-06 08:40:00.000,-149.6772136,68.8784472,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400288,true,2018-06-06 09:20:00.000,-149.6772639,68.8784183,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400301,true,2018-06-06 10:00:00.000,-149.6770636,68.8784144,,2.0,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400298,true,2018-06-06 10:40:00.000,-149.6771958,68.8784436,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400304,true,2018-06-06 11:20:00.000,-149.6769328,68.8783661,,0.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400302,true,2018-06-06 12:00:00.000,-149.6770561,68.8783936,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400292,true,2018-06-06 13:20:00.000,-149.6772603,68.8784369,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400294,true,2018-06-06 14:00:00.000,-149.6772261,68.8784528,,3.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400289,true,2018-06-06 16:00:00.000,-149.6772639,68.8784569,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400290,true,2018-06-06 16:40:00.000,-149.6772639,68.8784442,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400299,true,2018-06-06 17:20:00.000,-149.6771672,68.87848,,3.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400124,true,2018-06-06 19:21:00.000,-149.6839203,68.8807225,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400550,true,2018-06-06 20:00:00.000,-149.6651767,68.8785742,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400382,true,2018-06-06 20:40:00.000,-149.674055,68.8719772,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400435,true,2018-06-06 21:20:00.000,-149.6703447,68.8684728,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400389,true,2018-06-06 22:00:00.000,-149.6736964,68.8660519,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400189,true,2018-06-06 22:40:00.000,-149.6808731,68.858695,,2.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400019,true,2018-06-06 23:20:00.000,-149.6897186,68.8566589,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400175,true,2018-06-07 00:00:00.000,-149.6820956,68.8587258,,2.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398844,true,2018-06-07 02:01:00.000,-149.7162564,68.8524289,,1.8,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398843,true,2018-06-07 02:40:00.000,-149.7163297,68.8524433,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287399233,true,2018-06-07 03:20:00.000,-149.7015217,68.8512272,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287398510,true,2018-06-07 04:00:00.000,-149.7324386,68.8461606,,1.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400044,true,2018-06-07 08:00:00.000,-149.688045,68.8705039,,2.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400049,true,2018-06-07 08:40:00.000,-149.6875319,68.8697539,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400051,true,2018-06-07 09:20:00.000,-149.6874622,68.8697403,,1.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400050,true,2018-06-07 10:00:00.000,-149.6875231,68.8697653,,0.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287399320,true,2018-06-07 11:20:00.000,-149.6991914,68.8611483,,3.4,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287399235,true,2018-06-07 12:00:00.000,-149.7013722,68.8509622,,1.6,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
29287400126,true,2018-06-07 12:40:00.000,-149.6838628,68.8582342,,2.2,,,,"gps","Gulo gulo","F11_Followit","F11","Wolverine - Glass - Arctic Alaska"
