event-id,visible,timestamp,location-long,location-lat,behavioural-classification,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14978787671,true,1996-08-19 23:33:00.000,-79.75071250677541,9.156602910609307,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787771,true,1996-08-19 23:53:00.000,-79.75103052601443,9.156739651586493,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787794,true,1996-08-19 23:57:00.000,-79.75171263234759,9.156850518241844,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787843,true,1996-08-20 00:07:00.000,-79.75194091617317,9.156625230766998,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787874,true,1996-08-20 00:13:00.000,-79.75262261289431,9.156853652843653,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787935,true,1996-08-20 00:25:00.000,-79.75250352702156,9.157079316859969,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787993,true,1996-08-20 00:35:00.000,-79.75250352702156,9.157079316859969,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788039,true,1996-08-20 00:43:00.000,-79.75194091617317,9.156625230766998,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788096,true,1996-08-20 00:54:00.000,-79.74739140074199,9.156501012685714,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788141,true,1996-08-20 01:01:00.000,-79.75080382048638,9.156512795917749,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788184,true,1996-08-20 01:11:00.000,-79.75080382048638,9.156512795917749,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788238,true,1996-08-20 01:21:00.000,-79.75080382048638,9.156512795917749,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788279,true,1996-08-20 01:29:00.000,-79.75071250677541,9.156602910609307,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788361,true,1996-08-20 01:44:00.000,-79.75012133617132,9.15651044184128,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788420,true,1996-08-20 01:54:00.000,-79.75012253671805,9.156166813637041,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788440,true,1996-08-20 01:58:00.000,-79.74966833780815,9.15593917244753,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788448,true,1996-08-20 02:00:00.000,-79.74935063603007,9.155712001982021,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788524,true,1996-08-20 02:15:00.000,-79.74848853068806,9.155030803554258,"7","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788575,true,1996-08-20 02:25:00.000,-79.74848853068806,9.155030803554258,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788624,true,1996-08-20 02:35:00.000,-79.74848853068806,9.155030803554258,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788693,true,1996-08-20 02:47:00.000,-79.74844382272595,9.154804575331104,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788732,true,1996-08-20 02:57:00.000,-79.74844382272595,9.154804575331104,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788776,true,1996-08-20 03:07:00.000,-79.74844382272595,9.154804575331104,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788895,true,1996-08-20 03:32:00.000,-79.74739656136406,9.155027030042499,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788958,true,1996-08-20 03:45:00.000,-79.74648262695806,9.15615423734065,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788996,true,1996-08-20 03:51:00.000,-79.74625354820996,9.156605591810372,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978789019,true,1996-08-20 03:56:00.000,-79.74625275589874,9.156831662656941,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787236,true,1996-08-20 16:00:00.000,-79.74898032077436,9.157519313962547,"1","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787470,true,1996-08-20 22:47:00.000,-79.74898032077436,9.157519313962547,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787555,true,1996-08-20 23:08:00.000,-79.74897478566723,9.159101811405359,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786500,true,1996-08-23 05:00:00.000,-79.74863649851754,9.154353093204811,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786531,true,1996-08-23 05:10:00.000,-79.74863649851754,9.154353093204811,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786559,true,1996-08-23 05:20:00.000,-79.74863649851754,9.154353093204811,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786586,true,1996-08-23 05:29:00.000,-79.74863649851754,9.154353093204811,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786611,true,1996-08-23 05:37:00.000,-79.74863649851754,9.154353093204811,"8","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786649,true,1996-08-23 05:51:00.000,-79.74921682661274,9.154942888951418,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786685,true,1996-08-23 06:07:00.000,-79.74921572019701,9.155259388524888,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786710,true,1996-08-23 06:16:00.000,-79.74939771529698,9.155260016774083,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786737,true,1996-08-23 06:26:00.000,-79.74939771529698,9.155260016774083,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786756,true,1996-08-23 06:32:00.000,-79.74948823876491,9.155395973551224,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786785,true,1996-08-23 06:42:00.000,-79.74948823876491,9.155395973551224,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786856,true,1996-08-23 07:12:00.000,-79.75049094935495,9.154902070375352,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786863,true,1996-08-23 07:17:00.000,-79.75035391620231,9.155055328059415,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786892,true,1996-08-23 07:29:00.000,-79.75103526141544,9.155383223970427,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786955,true,1996-08-23 08:00:00.000,-79.75194091617317,9.156625230766998,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786965,true,1996-08-23 08:05:00.000,-79.75262261289431,9.156853652843653,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786989,true,1996-08-23 08:15:00.000,-79.75262261289431,9.156853652843653,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787027,true,1996-08-23 08:30:00.000,-79.75193618355254,9.157981658760578,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787039,true,1996-08-23 08:37:00.000,-79.75193854995422,9.15730344477676,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787053,true,1996-08-23 08:42:00.000,-79.7518044191932,9.156624760477163,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787072,true,1996-08-23 08:51:00.000,-79.75114038654279,9.15655012819246,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787098,true,1996-08-23 09:04:00.000,-79.75011858737429,9.157297169546963,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787125,true,1996-08-23 09:15:00.000,-79.7492086065722,9.15729402850517,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787168,true,1996-08-23 09:34:00.000,-79.74937319347326,9.157068522949713,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787177,true,1996-08-23 09:41:00.000,-79.74934715866408,9.156706714917119,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787181,true,1996-08-23 09:42:00.000,-79.7492109779636,9.156615815204352,"8","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787187,true,1996-08-23 09:46:00.000,-79.74910295041715,9.156280852930248,"9","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787210,true,1996-08-23 10:11:00.000,-79.75050466437888,9.156186217725647,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787213,true,1996-08-23 10:15:00.000,-79.74989583215681,9.155939957518353,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787215,true,1996-08-23 10:20:00.000,-79.74921413953393,9.155711530762908,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787218,true,1996-08-23 10:26:00.000,-79.74903530592158,9.154806617966333,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787219,true,1996-08-23 10:30:00.000,-79.7486704307446,9.155058560682397,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787220,true,1996-08-23 10:36:00.000,-79.74798488026055,9.1559333584863,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787237,true,1996-08-23 16:00:00.000,-79.74798488026055,9.1559333584863,"1","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787238,true,1996-08-25 16:00:00.000,-79.74898427381176,9.156388958559763,"1","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787434,true,1996-08-25 22:34:00.000,-79.74898427381176,9.156388958559763,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787457,true,1996-08-25 22:44:00.000,-79.7492109779636,9.156615815204352,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787493,true,1996-08-25 22:54:00.000,-79.74939060270658,9.157294656896296,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787542,true,1996-08-25 23:06:00.000,-79.75020863762323,9.157568768942602,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787595,true,1996-08-25 23:16:00.000,-79.75020863762323,9.157568768942602,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787660,true,1996-08-25 23:30:00.000,-79.74919943546904,9.159916453024206,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787740,true,1996-08-25 23:46:00.000,-79.7493387797558,9.159103068577041,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787779,true,1996-08-25 23:55:00.000,-79.74929065558901,9.15985346742284,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787826,true,1996-08-26 00:05:00.000,-79.74929065558901,9.15985346742284,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787862,true,1996-08-26 00:11:00.000,-79.74874570745854,9.15955316754853,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787875,true,1996-08-26 00:13:00.000,-79.7485183058479,9.159525252927331,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787927,true,1996-08-26 00:24:00.000,-79.74801676883422,9.159821936680467,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787982,true,1996-08-26 00:34:00.000,-79.74801676883422,9.159821936680467,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788075,true,1996-08-26 00:50:00.000,-79.74790116170496,9.159052886426712,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788201,true,1996-08-26 01:15:00.000,-79.74829387931479,9.158647311229268,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788255,true,1996-08-26 01:24:00.000,-79.74781190456325,9.1585552157056,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788308,true,1996-08-26 01:34:00.000,-79.74781190456325,9.1585552157056,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788362,true,1996-08-26 01:44:00.000,-79.74781190456325,9.1585552157056,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788389,true,1996-08-26 01:50:00.000,-79.74781190456325,9.1585552157056,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788539,true,1996-08-26 02:17:00.000,-79.74713226791096,9.157739000213601,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788740,true,1996-08-26 03:00:00.000,-79.74602310572074,9.157445787857146,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788785,true,1996-08-26 03:10:00.000,-79.74602310572074,9.157445787857146,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788844,true,1996-08-26 03:20:00.000,-79.74602310572074,9.157445787857146,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788882,true,1996-08-26 03:30:00.000,-79.74602310572074,9.157445787857146,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788932,true,1996-08-26 03:40:00.000,-79.74602310572074,9.157445787857146,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788985,true,1996-08-26 03:50:00.000,-79.74602310572074,9.157445787857146,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786361,true,1996-08-27 04:15:00.000,-79.74952489064148,9.15532375641568,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786389,true,1996-08-27 04:25:00.000,-79.74952489064148,9.15532375641568,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786422,true,1996-08-27 04:35:00.000,-79.74952489064148,9.15532375641568,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786453,true,1996-08-27 04:45:00.000,-79.74952489064148,9.15532375641568,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786483,true,1996-08-27 04:55:00.000,-79.74952489064148,9.15532375641568,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786515,true,1996-08-27 05:05:00.000,-79.74952489064148,9.15532375641568,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786548,true,1996-08-27 05:16:00.000,-79.74898980720936,9.154806460874806,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786553,true,1996-08-27 05:18:00.000,-79.74899043953417,9.15462560398753,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786624,true,1996-08-27 05:41:00.000,-79.74876357852675,9.154443961586676,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786635,true,1996-08-27 05:45:00.000,-79.74844382272595,9.154804575331104,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786658,true,1996-08-27 05:55:00.000,-79.74844382272595,9.154804575331104,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786680,true,1996-08-27 06:05:00.000,-79.74844382272595,9.154804575331104,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786707,true,1996-08-27 06:15:00.000,-79.74844382272595,9.154804575331104,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786720,true,1996-08-27 06:20:00.000,-79.74844382272595,9.154804575331104,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786747,true,1996-08-27 06:30:00.000,-79.74844382272595,9.154804575331104,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786761,true,1996-08-27 06:34:00.000,-79.74844382272595,9.154804575331104,"9","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786789,true,1996-08-27 06:44:00.000,-79.74844382272595,9.154804575331104,"9","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786824,true,1996-08-27 07:00:00.000,-79.74830337214351,9.155934459024525,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786836,true,1996-08-27 07:04:00.000,-79.74803037909852,9.155933515723179,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786859,true,1996-08-27 07:14:00.000,-79.74803037909852,9.155933515723179,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786878,true,1996-08-27 07:24:00.000,-79.74803037909852,9.155933515723179,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786904,true,1996-08-27 07:34:00.000,-79.74803037909852,9.155933515723179,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786923,true,1996-08-27 07:44:00.000,-79.74803037909852,9.155933515723179,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786941,true,1996-08-27 07:54:00.000,-79.74803037909852,9.155933515723179,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786964,true,1996-08-27 08:04:00.000,-79.74803037909852,9.155933515723179,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786987,true,1996-08-27 08:12:00.000,-79.74830337214351,9.155934459024525,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787028,true,1996-08-27 08:30:00.000,-79.74875646297541,9.156478601305428,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787043,true,1996-08-27 08:39:00.000,-79.74943689208267,9.157068742862696,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787055,true,1996-08-27 08:43:00.000,-79.74989030206983,9.157522455654329,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787062,true,1996-08-27 08:47:00.000,-79.75020863762323,9.157568768942602,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787084,true,1996-08-27 08:57:00.000,-79.75057326204283,9.157389167696573,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787095,true,1996-08-27 09:03:00.000,-79.7505749992024,9.156891811020959,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787135,true,1996-08-27 09:18:00.000,-79.75126079867566,9.155944664945208,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787153,true,1996-08-27 09:24:00.000,-79.75165492887686,9.155132156673297,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787169,true,1996-08-27 09:34:00.000,-79.75165492887686,9.155132156673297,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787196,true,1996-08-27 09:49:00.000,-79.75039584601666,9.156077326900535,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787200,true,1996-08-27 09:53:00.000,-79.74898427381176,9.156388958559763,"4","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787239,true,1996-08-27 16:00:00.000,-79.74898427381176,9.156388958559763,"1","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787240,true,1996-08-31 16:00:00.000,-79.74898427381176,9.156388958559763,"1","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788933,true,1996-09-01 03:40:00.000,-79.74829467049584,9.158421240228064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788986,true,1996-09-01 03:50:00.000,-79.74829467049584,9.158421240228064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787241,true,1996-09-01 16:00:00.000,-79.74842040371723,9.156296581392295,"1","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786362,true,1996-09-04 04:15:00.000,-79.74783809598551,9.158871809431428,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786390,true,1996-09-04 04:25:00.000,-79.74783809598551,9.158871809431428,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786423,true,1996-09-04 04:35:00.000,-79.74783809598551,9.158871809431428,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786454,true,1996-09-04 04:45:00.000,-79.74783809598551,9.158871809431428,"5","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786461,true,1996-09-04 04:47:00.000,-79.74783809598551,9.158871809431428,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786491,true,1996-09-04 04:57:00.000,-79.74783809598551,9.158871809431428,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786521,true,1996-09-04 05:07:00.000,-79.74783809598551,9.158871809431428,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786569,true,1996-09-04 05:23:00.000,-79.74829467049584,9.158421240228064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786600,true,1996-09-04 05:33:00.000,-79.74829467049584,9.158421240228064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786629,true,1996-09-04 05:43:00.000,-79.74829467049584,9.158421240228064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786673,true,1996-09-04 06:02:00.000,-79.7487944969731,9.158612869234922,"2","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786689,true,1996-09-04 06:09:00.000,-79.74893150065282,9.158468655284064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786716,true,1996-09-04 06:19:00.000,-79.74893150065282,9.158468655284064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786745,true,1996-09-04 06:29:00.000,-79.74893150065282,9.158468655284064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786774,true,1996-09-04 06:39:00.000,-79.74893150065282,9.158468655284064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786800,true,1996-09-04 06:49:00.000,-79.74893150065282,9.158468655284064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786823,true,1996-09-04 06:59:00.000,-79.74893150065282,9.158468655284064,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786899,true,1996-09-04 07:32:00.000,-79.75007176118459,9.15767681211207,"3","radio-transmitter","Potos flavus","Bear","Bear","Kinkajous on Pipeline Road, Panama (1995-1996)"
