event-id,visible,timestamp,location-long,location-lat,gps:dop,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20940218208,true,2016-06-17 09:00:00.000,18.445673,-34.211512,1.5,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218214,true,2016-06-17 09:20:00.000,18.445663,-34.211385,1.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218220,true,2016-06-17 09:40:00.000,18.44556,-34.211523,1.4,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218226,true,2016-06-17 10:00:00.000,18.445143,-34.212077,1.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218232,true,2016-06-17 10:20:00.000,18.445278,-34.211917,0.9,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218238,true,2016-06-17 10:40:00.000,18.445375,-34.211707,1.0,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218244,true,2016-06-17 11:00:00.000,18.44551,-34.21173,1.1,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218250,true,2016-06-17 11:20:00.000,18.445553,-34.21173,1.0,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218256,true,2016-06-17 11:40:00.000,18.445398,-34.21176,1.0,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218262,true,2016-06-17 12:00:00.000,18.445205,-34.212085,1.7,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218268,true,2016-06-17 15:00:00.000,18.445365,-34.21153,1.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218274,true,2016-06-17 18:00:00.000,18.46059,-34.214227,1.2,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218280,true,2016-06-17 21:00:00.000,18.45962,-34.211617,1.0,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218285,true,2016-06-18 00:00:00.000,18.440697,-34.196083,1.4,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218289,true,2016-06-18 03:00:00.000,18.441408,-34.197913,1.5,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218294,true,2016-06-18 06:00:00.000,18.436483,-34.197542,1.2,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218299,true,2016-06-18 09:00:00.000,18.436513,-34.19791,1.1,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218304,true,2016-06-18 12:00:00.000,18.436393,-34.197587,1.2,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218309,true,2016-06-18 15:00:00.000,18.435902,-34.197687,1.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218314,true,2016-06-18 18:00:00.000,18.441823,-34.198002,1.6,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218319,true,2016-06-18 21:00:00.000,18.446513,-34.210047,1.1,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218324,true,2016-06-19 00:00:00.000,18.446748,-34.212423,1.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218328,true,2016-06-19 03:00:00.000,18.453338,-34.222347,3.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218331,true,2016-06-19 06:00:00.000,18.46623,-34.24576,1.1,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218335,true,2016-06-19 09:00:00.000,18.465915,-34.244812,1.6,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218339,true,2016-06-19 12:00:00.000,18.470195,-34.253613,1.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218343,true,2016-06-19 15:00:00.000,18.46618,-34.261937,1.1,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218348,true,2016-06-19 18:00:00.000,18.445283,-34.30973,1.1,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218353,true,2016-06-19 21:00:00.000,18.487893,-34.35227,1.1,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218358,true,2016-06-20 00:00:00.000,18.475403,-34.356967,1.2,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218363,true,2016-06-20 03:00:00.000,18.422715,-34.326262,0.9,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218368,true,2016-06-20 06:00:00.000,18.412828,-34.31328,1.3,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218380,true,2016-06-20 15:00:00.000,18.406897,-34.31054,1.5,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218385,true,2016-06-20 18:00:00.000,18.440477,-34.335295,1.0,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218390,true,2016-06-20 21:00:00.000,18.482462,-34.352495,1.2,"gps","Caracal caracal","TMC25-4869","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218409,true,2016-06-21 12:00:00.000,18.4712,-34.35112,1.4,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218413,true,2016-06-21 15:00:00.000,18.46985,-34.35019,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218418,true,2016-06-21 18:00:00.000,18.46951,-34.34949,1.6,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218423,true,2016-06-21 21:00:00.000,18.47465,-34.35566,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218428,true,2016-06-22 00:00:00.000,18.47372,-34.35253,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218433,true,2016-06-22 03:00:00.000,18.47385,-34.35075,1.5,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218437,true,2016-06-22 06:00:00.000,18.47341,-34.35054,3.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218441,true,2016-06-22 09:00:00.000,18.47361,-34.35255,1.6,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218445,true,2016-06-22 12:00:00.000,18.47354,-34.3526,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218449,true,2016-06-22 15:00:00.000,18.47346,-34.3527,1.5,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218454,true,2016-06-22 18:00:00.000,18.365173,-34.102262,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218466,true,2016-06-23 03:00:00.000,18.47644,-34.3532,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218475,true,2016-06-23 09:00:00.000,18.48347,-34.35318,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218480,true,2016-06-23 12:00:00.000,18.47554,-34.34547,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218485,true,2016-06-23 15:00:00.000,18.47536,-34.34597,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218490,true,2016-06-23 18:00:00.000,18.47623,-34.34561,1.6,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218495,true,2016-06-23 21:00:00.000,18.47521,-34.34575,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218500,true,2016-06-24 00:00:00.000,18.47538,-34.34569,1.4,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218505,true,2016-06-24 03:00:00.000,18.47525,-34.34578,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218510,true,2016-06-24 06:00:00.000,18.47524,-34.34579,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218515,true,2016-06-24 09:00:00.000,18.4793,-34.35315,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218520,true,2016-06-24 12:00:00.000,18.48806,-34.35234,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218525,true,2016-06-24 15:00:00.000,18.48131,-34.35277,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218530,true,2016-06-24 18:00:00.000,18.47841,-34.3554,1.5,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218535,true,2016-06-24 21:00:00.000,18.47965,-34.35294,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218540,true,2016-06-25 00:00:00.000,18.47648,-34.35278,1.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218545,true,2016-06-25 03:00:00.000,18.47856,-34.34925,2.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218550,true,2016-06-25 06:00:00.000,18.47508,-34.34537,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218555,true,2016-06-25 09:00:00.000,18.48227,-34.35286,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218560,true,2016-06-25 12:00:00.000,18.48221,-34.35283,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218565,true,2016-06-25 15:00:00.000,18.48129,-34.35395,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218570,true,2016-06-25 18:00:00.000,18.48342,-34.35282,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218575,true,2016-06-25 21:00:00.000,18.47633,-34.35376,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218580,true,2016-06-26 00:00:00.000,18.47608,-34.35342,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218585,true,2016-06-26 03:00:00.000,18.47597,-34.35344,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218590,true,2016-06-26 06:00:00.000,18.47848,-34.35165,1.4,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218595,true,2016-06-26 09:00:00.000,18.4841,-34.35256,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218600,true,2016-06-26 12:00:00.000,18.47443,-34.35695,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218605,true,2016-06-26 15:00:00.000,18.48084,-34.35345,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218607,true,2016-06-26 15:20:00.000,18.48209,-34.35224,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218608,true,2016-06-26 15:40:00.000,18.4818,-34.35244,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218609,true,2016-06-26 16:00:00.000,18.48164,-34.35259,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218610,true,2016-06-26 16:20:00.000,18.48153,-34.35267,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218611,true,2016-06-26 16:40:00.000,18.4816,-34.3526,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218612,true,2016-06-26 17:00:00.000,18.4818,-34.35243,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218613,true,2016-06-26 17:20:00.000,18.48393,-34.35323,1.6,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218614,true,2016-06-26 17:40:00.000,18.48195,-34.35224,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218618,true,2016-06-26 18:00:00.000,18.48198,-34.35209,1.4,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218620,true,2016-06-26 18:20:00.000,18.48287,-34.35306,1.6,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218621,true,2016-06-26 18:40:00.000,18.48082,-34.35483,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218622,true,2016-06-26 19:00:00.000,18.4803,-34.35256,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218623,true,2016-06-26 19:20:00.000,18.4801,-34.35265,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218624,true,2016-06-26 19:40:00.000,18.47999,-34.35348,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218625,true,2016-06-26 20:00:00.000,18.47937,-34.35464,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218626,true,2016-06-26 20:20:00.000,18.47736,-34.35679,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218627,true,2016-06-26 20:40:00.000,18.47673,-34.35667,3.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218631,true,2016-06-26 21:20:00.000,18.47499,-34.35665,1.4,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218632,true,2016-06-26 21:40:00.000,18.47394,-34.35473,0.7,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218633,true,2016-06-26 22:00:00.000,18.47264,-34.35257,0.7,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218634,true,2016-06-26 22:20:00.000,18.47318,-34.35198,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218635,true,2016-06-26 22:40:00.000,18.47323,-34.352,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218636,true,2016-06-26 23:00:00.000,18.47361,-34.35191,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218637,true,2016-06-26 23:20:00.000,18.47363,-34.35191,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218638,true,2016-06-26 23:40:00.000,18.47364,-34.35191,1.4,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218642,true,2016-06-27 00:00:00.000,18.47363,-34.35189,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218645,true,2016-06-27 00:20:00.000,18.47358,-34.35186,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218649,true,2016-06-27 00:40:00.000,18.47359,-34.35189,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218653,true,2016-06-27 01:00:00.000,18.47371,-34.35195,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218657,true,2016-06-27 01:20:00.000,18.4737,-34.35195,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218661,true,2016-06-27 01:40:00.000,18.47367,-34.35184,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218665,true,2016-06-27 02:00:00.000,18.47621,-34.35188,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218668,true,2016-06-27 02:20:00.000,18.47643,-34.35202,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218672,true,2016-06-27 02:40:00.000,18.47652,-34.352,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218677,true,2016-06-27 03:00:00.000,18.47674,-34.35222,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218681,true,2016-06-27 03:20:00.000,18.47691,-34.3522,1.5,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218685,true,2016-06-27 03:40:00.000,18.47699,-34.35207,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218689,true,2016-06-27 04:00:00.000,18.47691,-34.35202,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218693,true,2016-06-27 04:20:00.000,18.47734,-34.35236,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218697,true,2016-06-27 04:40:00.000,18.47823,-34.35239,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218701,true,2016-06-27 05:00:00.000,18.47815,-34.35245,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218705,true,2016-06-27 05:20:00.000,18.47775,-34.35271,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218709,true,2016-06-27 05:40:00.000,18.47966,-34.35322,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218714,true,2016-06-27 06:00:00.000,18.47965,-34.35324,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218718,true,2016-06-27 06:20:00.000,18.47964,-34.35326,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218722,true,2016-06-27 06:40:00.000,18.47975,-34.35524,1.5,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218726,true,2016-06-27 07:00:00.000,18.47864,-34.35642,0.8,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218730,true,2016-06-27 07:20:00.000,18.47934,-34.35389,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218734,true,2016-06-27 07:40:00.000,18.48337,-34.35273,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218738,true,2016-06-27 08:00:00.000,18.48393,-34.35008,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218742,true,2016-06-27 08:20:00.000,18.48239,-34.34937,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218746,true,2016-06-27 08:40:00.000,18.47637,-34.34613,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218751,true,2016-06-27 09:00:00.000,18.47522,-34.3458,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218755,true,2016-06-27 09:20:00.000,18.4752,-34.34582,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218759,true,2016-06-27 09:40:00.000,18.4752,-34.34581,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218763,true,2016-06-27 10:00:00.000,18.47521,-34.34562,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218767,true,2016-06-27 10:20:00.000,18.47412,-34.3427,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218771,true,2016-06-27 10:40:00.000,18.47155,-34.34141,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218775,true,2016-06-27 11:00:00.000,18.46726,-34.34107,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218779,true,2016-06-27 11:20:00.000,18.4676,-34.34801,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218783,true,2016-06-27 11:40:00.000,18.46838,-34.34903,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218788,true,2016-06-27 12:00:00.000,18.47438,-34.35195,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218791,true,2016-06-27 12:20:00.000,18.48077,-34.35284,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218794,true,2016-06-27 12:40:00.000,18.48156,-34.35259,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218798,true,2016-06-27 13:00:00.000,18.48162,-34.35255,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218802,true,2016-06-27 13:20:00.000,18.48161,-34.35254,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218806,true,2016-06-27 13:40:00.000,18.48172,-34.35258,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218810,true,2016-06-27 14:00:00.000,18.48203,-34.35268,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218814,true,2016-06-27 14:20:00.000,18.48185,-34.35282,1.6,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218818,true,2016-06-27 14:40:00.000,18.48221,-34.35299,1.5,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218823,true,2016-06-27 15:00:00.000,18.48216,-34.35224,1.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218827,true,2016-06-27 15:20:00.000,18.48149,-34.35267,0.8,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218831,true,2016-06-27 15:40:00.000,18.48175,-34.35259,0.8,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218835,true,2016-06-27 16:00:00.000,18.4823,-34.35292,0.8,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218838,true,2016-06-27 16:20:00.000,18.47872,-34.35294,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218842,true,2016-06-27 16:40:00.000,18.47872,-34.35296,0.9,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218846,true,2016-06-27 17:00:00.000,18.47885,-34.35478,1.0,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218850,true,2016-06-27 17:21:00.000,18.48028,-34.35501,3.3,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218853,true,2016-06-27 17:40:00.000,18.48344,-34.35413,1.4,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218858,true,2016-06-27 18:00:00.000,18.482,-34.3529,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218862,true,2016-06-27 18:20:00.000,18.4865,-34.35157,1.1,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
20940218866,true,2016-06-27 18:40:00.000,18.49094,-34.35347,1.2,"gps","Caracal caracal","TMC25-4871","Titan - TMC25","Caracal movement ecology study in Cape Town, South Africa"
