event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1789258570,true,2012-03-08 12:00:00.000,-46.3,-60.1,"-2394165.259-2287914.017","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258571,true,2012-03-09 12:00:00.000,-50.4,-60.0,"-2560538.996-2118262.078","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258572,true,2012-03-10 12:00:00.000,-49.7,-62.8,"-2288676.878-1940939.142","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258573,true,2012-03-11 12:00:00.000,-55.3,-61.7,"-2570869.469-1780154.417","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258574,true,2012-03-12 12:00:00.000,-53.4,-63.6,"-2335790.712-1734711.274","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258575,true,2012-03-13 12:00:00.000,-51.7,-60.5,"-2562548.083-2023778.531","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258576,true,2012-03-14 12:00:00.000,-51.5,-62.6,"-2366430.605-1882343.897","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258577,true,2012-03-15 12:00:00.000,-50.6,-60.1,"-2558970.883-2101962.381","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258578,true,2012-03-16 12:00:00.000,-45.9,-60.6,"-2336618.254-2264340.616","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258579,true,2012-03-17 12:00:00.000,-46.7,-52.7,"-3044905.895-2869374.161","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258580,true,2012-03-18 12:00:00.000,-48.0,-48.2,"-3516638.384-3166395.424","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258581,true,2012-03-19 12:00:00.000,-46.1,-60.1,"-2386164.363-2296257.274","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258582,true,2012-03-20 12:00:00.000,-44.9,-60.1,"-2337551.853-2345725.723","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258583,true,2012-04-03 12:00:00.000,-38.0,-52.3,"-2605482.817-3334865.93","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258584,true,2012-04-06 12:00:00.000,-38.9,-47.9,"-2994882.775-3711598.91","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258585,true,2012-04-07 12:00:00.000,-40.3,-55.6,"-2482422.354-2927171.965","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258586,true,2012-04-08 12:00:00.000,-38.1,-52.4,"-2603867.384-3320835.172","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258587,true,2012-04-09 12:00:00.000,-38.6,-52.8,"-2602733.395-3260387.81","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258588,true,2012-04-10 12:00:00.000,-38.2,-50.5,"-2751929.764-3497078.938","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258589,true,2012-04-11 12:00:00.000,-39.3,-56.7,"-2348760.769-2869624.905","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258590,true,2012-04-12 12:00:00.000,-34.1,-66.0,"-1478412.225-2183605.732","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258591,true,2012-04-13 12:00:00.000,-28.1,-64.8,"-1306089.946-2446089.104","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258592,true,2012-04-14 12:00:00.000,-27.7,-56.0,"-1762118.891-3356341.898","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258593,true,2012-04-15 12:00:00.000,-25.8,-60.4,"-1426200.026-2950236.454","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258594,true,2012-04-16 12:00:00.000,-25.3,-57.8,"-1529613.956-3235923.342","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258595,true,2012-04-17 12:00:00.000,-25.4,-55.8,"-1636137.224-3445696.991","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258596,true,2012-04-18 12:00:00.000,-24.2,-60.8,"-1324330.889-2946769.869","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258597,true,2012-04-19 12:00:00.000,-28.5,-60.3,"-1569109-2889939.274","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258598,true,2012-04-21 12:00:00.000,-23.8,-61.9,"-1252625.203-2840081.523","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258599,true,2012-04-22 12:00:00.000,-24.1,-58.5,"-1428122.729-3192608.346","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258600,true,2012-04-23 12:00:00.000,-20.7,-61.0,"-1133810.594-3000542.671","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258601,true,2012-04-24 12:00:00.000,-21.7,-58.1,"-1310440.892-3292992.546","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258602,true,2012-04-25 12:00:00.000,-22.3,-58.1,"-1344852.547-3279089.335","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258603,true,2012-04-26 12:00:00.000,-20.8,-58.1,"-1258555.147-3313169.809","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258604,true,2012-04-27 12:00:00.000,-22.6,-56.3,"-1443181.761-3467021.502","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258605,true,2012-04-28 12:00:00.000,-24.9,-58.8,"-1457840.264-3140647.999","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258606,true,2012-04-29 12:00:00.000,-23.2,-58.4,"-1382394.209-3225367.342","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258607,true,2012-04-30 12:00:00.000,-20.2,-58.4,"-1211697.001-3293296.011","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258608,true,2012-05-01 12:00:00.000,-21.7,-57.0,"-1358088.684-3412726.16","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258609,true,2012-05-02 12:00:00.000,-21.0,-58.3,"-1261742.516-3286951.632","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258610,true,2012-05-03 12:00:00.000,-21.3,-59.3,"-1236635.467-3171805.957","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258611,true,2012-05-04 12:00:00.000,-21.6,-57.6,"-1326222.868-3349656.602","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258612,true,2012-05-05 12:00:00.000,-20.8,-58.9,"-1225426.86-3225958.976","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258613,true,2012-05-07 12:00:00.000,-18.4,-56.8,"-1166806.004-3507548.252","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258614,true,2012-05-08 12:00:00.000,-15.4,-60.2,"-876337.7612-3181524.177","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258615,true,2012-05-09 12:00:00.000,-20.6,-59.2,"-1201881.733-3197554.532","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258616,true,2012-05-10 12:00:00.000,-18.2,-55.6,"-1198762.269-3646056.154","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258617,true,2012-05-11 12:00:00.000,-19.4,-54.9,"-1302416.713-3698412.715","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258618,true,2012-05-13 12:00:00.000,-15.9,-59.1,"-939022.3929-3296463.723","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258619,true,2012-05-14 12:00:00.000,-16.2,-55.9,"-1060891.719-3651613.247","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258620,true,2012-05-15 12:00:00.000,-21.9,-51.5,"-1614520.218-4016245.199","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258621,true,2012-05-16 12:00:00.000,-28.7,-60.1,"-1590299.671-2904741.777","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258622,true,2012-05-17 12:00:00.000,-24.1,-57.5,"-1475854.152-3299313.279","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258623,true,2012-05-18 12:00:00.000,-26.9,-59.8,"-1513996.642-2984250.406","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258624,true,2012-05-19 12:00:00.000,-23.1,-57.7,"-1408858.222-3303021.877","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258625,true,2012-05-20 12:00:00.000,-23.1,-57.9,"-1399677.004-3281496.812","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258626,true,2012-05-21 12:00:00.000,-20.6,-59.1,"-1205972.145-3208436.896","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258627,true,2012-05-22 12:00:00.000,-12.6,-61.4,"-689667.7671-3085396.228","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258628,true,2012-05-23 12:00:00.000,-14.3,-58.5,"-863871.149-3389101.536","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258629,true,2012-05-24 12:00:00.000,-11.0,-58.2,"-674028.3949-3467575.486","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258630,true,2012-05-25 12:00:00.000,-7.5,-57.9,"-465656.9616-3537015.781","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258631,true,2012-05-27 12:00:00.000,1.3,-60.3,"74605.98499-3287595.78","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258632,true,2012-05-28 12:00:00.000,3.3,-60.4,"188630.4009-3271446.197","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258633,true,2012-05-29 12:00:00.000,0.9,-59.5,"53108.45995-3380711.488","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258634,true,2012-05-30 12:00:00.000,-0.1,-59.1,"-5982.286073-3427593.958","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258635,true,2012-05-31 12:00:00.000,0.7,-59.4,"41449.08539-3392484.996","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258636,true,2012-06-01 12:00:00.000,-2.3,-58.5,"-140359.6611-3494650.447","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258637,true,2012-06-03 12:00:00.000,-6.2,-56.7,"-400493.0694-3686601.355","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258638,true,2012-06-04 12:00:00.000,-5.6,-56.9,"-359570.913-3667187.855","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258639,true,2012-06-05 12:00:00.000,-8.6,-56.4,"-559802.3198-3701520.344","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258640,true,2012-06-06 12:00:00.000,-7.6,-56.8,"-488889.6597-3664057.572","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258641,true,2012-06-07 12:00:00.000,-8.0,-58.3,"-490000.9022-3486537.584","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258642,true,2012-06-08 12:00:00.000,-10.0,-55.5,"-668528.3252-3791412.537","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258643,true,2012-06-09 12:00:00.000,-16.2,-56.6,"-1037863.352-3572349.09","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258644,true,2012-06-10 12:00:00.000,-17.4,-56.9,"-1101897.678-3516159.768","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258645,true,2012-06-11 12:00:00.000,-28.1,-57.6,"-1696889.609-3177991.835","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258646,true,2012-06-12 12:00:00.000,-29.5,-57.8,"-1762499.335-3115207.027","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258647,true,2012-06-13 12:00:00.000,-33.0,-56.9,"-2006871.65-3090311.341","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258648,true,2012-06-14 12:00:00.000,-34.2,-56.6,"-2090983.283-3076788.467","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258649,true,2012-06-16 12:00:00.000,-33.5,-55.4,"-2131438.138-3220251.752","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258650,true,2012-06-17 12:00:00.000,-34.5,-55.8,"-2160509.261-3143560.481","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258651,true,2012-06-18 12:00:00.000,-31.9,-58.0,"-1879044.493-3018811.221","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258652,true,2012-06-20 12:00:00.000,-35.8,-58.1,"-2073182.367-2874538.244","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258653,true,2012-06-21 12:00:00.000,-33.8,-58.7,"-1932658.001-2886970.054","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258654,true,2012-06-25 12:00:00.000,-27.6,-58.7,"-1609562.909-3078809.881","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258655,true,2012-06-27 12:00:00.000,-31.5,-54.3,"-2086025.855-3404084.81","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258656,true,2012-06-28 12:00:00.000,-29.7,-56.9,"-1825653.124-3200710.652","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258657,true,2012-06-29 12:00:00.000,-32.6,-56.3,"-2023298.553-3163743.772","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258658,true,2012-06-30 12:00:00.000,-33.1,-56.6,"-2031531.471-3116362.983","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258659,true,2012-07-01 12:00:00.000,-32.3,-57.9,"-1906321.537-3015502.485","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258660,true,2012-07-02 12:00:00.000,-33.7,-59.6,"-1869561.813-2803289.678","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258661,true,2012-07-03 12:00:00.000,-31.9,-55.2,"-2053216.392-3298630.079","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258662,true,2012-07-04 12:00:00.000,-33.1,-54.3,"-2180260.171-3344512.348","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258663,true,2012-07-05 12:00:00.000,-34.6,-56.9,"-2092375.758-3033071.33","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258664,true,2012-07-06 12:00:00.000,-32.5,-56.1,"-2030448.204-3187165.261","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258665,true,2012-07-07 12:00:00.000,-24.2,-53.6,"-1670830.153-3717765.696","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258666,true,2012-07-08 12:00:00.000,-21.0,-56.4,"-1341590.589-3494962.973","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258667,true,2012-07-09 12:00:00.000,-22.4,-56.1,"-1440059.976-3493847.389","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258668,true,2012-07-10 12:00:00.000,-21.6,-53.2,"-1518091.336-3834261.032","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258669,true,2012-07-11 12:00:00.000,-20.6,-56.5,"-1313014.103-3493217.411","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258670,true,2012-07-12 12:00:00.000,-21.3,-56.6,"-1351315.98-3465946.261","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258671,true,2012-07-13 12:00:00.000,-23.3,-56.0,"-1499430.202-3481637.976","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258672,true,2012-07-14 12:00:00.000,-22.0,-54.7,"-1477748.82-3657556.678","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258673,true,2012-07-15 12:00:00.000,-22.5,-55.8,"-1459713.975-3524061.276","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258674,true,2012-07-17 12:00:00.000,-18.4,-57.8,"-1129781.884-3396249.641","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258675,true,2012-07-18 12:00:00.000,-21.7,-57.7,"-1327737.645-3336457.366","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258676,true,2012-07-19 12:00:00.000,-19.4,-56.1,"-1255232.58-3564426.108","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258677,true,2012-07-20 12:00:00.000,-17.4,-55.9,"-1137132.665-3628594.748","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258678,true,2012-07-21 12:00:00.000,-15.4,-54.2,"-1063372.162-3860548.286","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258679,true,2012-07-22 12:00:00.000,-16.9,-54.1,"-1167531.303-3842798.007","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258680,true,2012-07-23 12:00:00.000,-16.9,-55.0,"-1136403.385-3740343.966","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258681,true,2012-07-24 12:00:00.000,-17.1,-54.1,"-1180938.058-3838699.15","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258682,true,2012-07-26 12:00:00.000,-14.9,-55.9,"-977773.2871-3674742.16","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258683,true,2012-07-27 12:00:00.000,-17.9,-54.5,"-1219772.577-3776488.585","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258684,true,2012-07-29 12:00:00.000,-25.6,-55.7,"-1653263.135-3450626.35","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258685,true,2012-07-30 12:00:00.000,-18.4,-57.0,"-1159386.463-3485244.288","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258686,true,2012-07-31 12:00:00.000,-18.9,-55.4,"-1250885.44-3653537.395","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258687,true,2012-08-01 12:00:00.000,-19.9,-52.8,"-1420013.135-3922742.981","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258688,true,2012-08-02 12:00:00.000,-20.2,-57.6,"-1243987.571-3381059.208","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258689,true,2012-08-03 12:00:00.000,-21.7,-55.9,"-1405999.203-3533119.979","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789258690,true,2012-08-04 12:00:00.000,-20.7,-55.6,"-1356660.049-3590296.641","solar-geolocator","Thalassoica antarctica","4182414","4182414","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
