event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546353527,true,2002-07-03 07:00:00.000,-126.0101659,49.26817527,"Coordinates or Location name matched","at nest","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353528,true,2002-07-04 07:00:00.000,-126.0219987,49.24906659,"Coordinates or Location name matched","Catface","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353529,true,2002-07-05 07:00:00.000,-126.033567,49.28788,"Coordinates or Location name matched","Clifford Pt.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353530,true,2002-07-05 07:00:00.000,-126.0536383,49.28161715,"Coordinates or Location name matched","Ahousat","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353531,true,2002-07-06 07:00:00.000,-126.0219987,49.24906659,"Coordinates or Location name matched","Caface","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353532,true,2002-07-08 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353533,true,2002-07-09 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353534,true,2002-07-10 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353535,true,2002-07-11 07:00:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353536,true,2002-07-12 07:00:00.000,-126.0536383,49.28161715,"Coordinates or Location name matched","Ahousat","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353537,true,2002-07-12 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Chl.","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353538,true,2002-07-13 07:00:00.000,-126.0536383,49.28161715,"Coordinates or Location name matched","Ahousat","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353539,true,2002-07-14 07:00:00.000,-126.0781251,49.22634185,"Coordinates or Location name matched","Bartlett Is.","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353540,true,2002-07-15 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Chl.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353541,true,2002-07-16 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353542,true,2002-07-22 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353543,true,2002-07-23 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.402","68185","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351799,true,2001-05-25 07:00:00.000,-126.0406333,49.21603333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351796,true,2001-05-26 07:00:00.000,-125.9909095,49.22242755,"Coordinates or Location name matched","camus pass","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351795,true,2001-05-28 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351789,true,2001-05-31 07:00:00.000,-126.0219655,49.17888891,"Coordinates or Location name matched","ahous bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351781,true,2001-06-02 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351788,true,2001-06-03 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351794,true,2001-06-04 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351778,true,2001-06-05 07:00:00.000,-125.9909095,49.22242755,"Coordinates or Location name matched","calmus pass","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351787,true,2001-06-06 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351780,true,2001-06-07 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351779,true,2001-06-10 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351793,true,2001-06-11 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351798,true,2001-06-12 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351786,true,2001-06-14 07:00:00.000,-126.0539796,49.2326299,"Coordinates or Location name matched","shot is","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351792,true,2001-06-15 07:00:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","bawden bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351785,true,2001-06-16 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351791,true,2001-06-17 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351797,true,2001-06-19 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351784,true,2001-06-23 07:00:00.000,-126.0539796,49.2326299,"Coordinates or Location name matched","shot is","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351783,true,2001-06-24 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351777,true,2001-06-25 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351790,true,2001-06-26 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351782,true,2001-06-28 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68059","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353544,true,2002-06-02 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353545,true,2002-06-02 07:00:00.000,-126.0973667,49.23353333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353546,true,2002-06-03 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353547,true,2002-06-04 07:00:00.000,-126.0160023,49.28952195,"Coordinates or Location name matched","Bawden Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353548,true,2002-06-05 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353549,true,2002-06-06 07:00:00.000,-126.0536383,49.28161715,"Coordinates or Location name matched","Ahousat","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353550,true,2002-06-07 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353551,true,2002-06-08 07:00:00.000,-126.0219987,49.24906659,"Coordinates or Location name matched","Catface","","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353552,true,2002-06-09 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353553,true,2002-06-10 07:00:00.000,-125.8362778,49.3417317,"Coordinates or Location name matched","at Nest","","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353554,true,2002-06-12 07:00:00.000,-126.0431133,49.30421968,"Coordinates or Location name matched","McKay Is.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353555,true,2002-06-14 07:00:00.000,-126.0756669,49.24969932,"Coordinates or Location name matched","Kutcous","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353556,true,2002-06-21 07:00:00.000,-126.2672958,49.34675169,"Coordinates or Location name matched","Hotsprings Cove","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353557,true,2002-06-25 07:00:00.000,-126.554344,49.37233432,"Coordinates or Location name matched","Estevan Pt.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353558,true,2002-06-27 07:00:00.000,-126.4424342,49.42477867,"Coordinates or Location name matched","Hesquiat Hb.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353559,true,2002-06-30 07:00:00.000,-126.4761239,49.37366052,"Coordinates or Location name matched","Matlahaw Pt.","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353560,true,2002-07-01 07:00:00.000,-126.2672958,49.34675169,"Coordinates or Location name matched","Hotsprings Cove","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.412","68224","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351808,true,2001-05-28 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351812,true,2001-05-28 07:00:00.000,-126.0552333,49.20588333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351807,true,2001-05-31 07:00:00.000,-126.0219655,49.17888891,"Coordinates or Location name matched","ahous bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351811,true,2001-06-01 07:00:00.000,-125.9227332,49.13336136,"Coordinates or Location name matched","templar ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351810,true,2001-06-03 07:00:00.000,-125.892875,49.09372699,"Coordinates or Location name matched","cox pt","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351806,true,2001-06-04 07:00:00.000,-125.9221522,49.11244061,"Coordinates or Location name matched","lennard is","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351805,true,2001-06-06 07:00:00.000,-125.9221522,49.11244061,"Coordinates or Location name matched","out towards lennard","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351809,true,2001-06-07 07:00:00.000,-126.0070544,49.15328233,"Coordinates or Location name matched","s of vargas","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351804,true,2001-06-11 07:00:00.000,-126.0070544,49.15328233,"Coordinates or Location name matched","south of vargas","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351803,true,2001-06-13 07:00:00.000,-125.9359147,49.20302156,"Coordinates or Location name matched","maurus channel","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351802,true,2001-06-14 07:00:00.000,-126.0070544,49.15328233,"Coordinates or Location name matched","south of vargas","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351801,true,2001-06-15 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351800,true,2001-06-16 07:00:00.000,-126.4034846,49.40321841,"Coordinates or Location name matched","hesquiat pt","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.423","68150","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351813,true,2001-05-26 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","cow bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68060","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351814,true,2001-05-26 07:00:00.000,-126.0525167,49.21413333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.432","68060","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353583,true,2002-06-06 07:00:00.000,-126.1338167,49.23521667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353584,true,2002-06-07 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353585,true,2002-06-08 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353586,true,2002-06-09 07:00:00.000,-126.0756669,49.24969932,"Coordinates or Location name matched","Kutcous","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353587,true,2002-06-10 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353588,true,2002-06-11 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353589,true,2002-06-12 07:00:00.000,-126.0756669,49.24969932,"Coordinates or Location name matched","Kutcous","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353590,true,2002-06-13 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353591,true,2002-06-14 07:00:00.000,-126.0756669,49.24969932,"Coordinates or Location name matched","Kutcous","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353592,true,2002-06-18 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","Cow Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353593,true,2002-06-20 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","Russel Chl.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353594,true,2002-06-21 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","Brabant Chl.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353595,true,2002-06-25 07:00:00.000,-126.4034846,49.40321841,"Coordinates or Location name matched","Hesquiat Pt.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353596,true,2002-07-01 07:00:00.000,-126.3478022,49.38797051,"Coordinates or Location name matched","Kanim Lk.","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353597,true,2002-07-03 07:00:00.000,-126.3478022,49.38797051,"Coordinates or Location name matched","Kanim Lk.","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353598,true,2002-07-05 07:00:00.000,-126.3478022,49.38797051,"Coordinates or Location name matched","Kanim Lk.","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546353599,true,2002-07-08 07:00:00.000,-126.3478022,49.38797051,"Coordinates or Location name matched","Kanim Lk.","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.432","68187","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351831,true,2001-05-29 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351835,true,2001-05-29 07:00:00.000,-126.0368667,49.21966667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351817,true,2001-05-31 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","out russell","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351830,true,2001-06-02 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351829,true,2001-06-03 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351834,true,2001-06-04 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351828,true,2001-06-05 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351827,true,2001-06-06 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351826,true,2001-06-07 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351833,true,2001-06-11 07:00:00.000,-126.0114705,49.2355859,"Coordinates or Location name matched","monks rk","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351819,true,2001-06-12 07:00:00.000,-125.9978726,49.19767228,"Coordinates or Location name matched","vargas","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351816,true,2001-06-13 07:00:00.000,-125.9221522,49.11244061,"Coordinates or Location name matched","lennard is","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351825,true,2001-06-14 07:00:00.000,-126.0631167,49.24378528,"Coordinates or Location name matched","russell ch","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351824,true,2001-06-15 07:00:00.000,-126.0893229,49.230326,"Coordinates or Location name matched","russell / bartlett","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351823,true,2001-06-16 07:00:00.000,-125.9909095,49.22242755,"Coordinates or Location name matched","calmus","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351818,true,2001-06-17 07:00:00.000,-126.0642074,49.20898896,"Coordinates or Location name matched","brabant ch","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546351822,true,2001-06-19 07:00:00.000,-126.1479291,49.2670575,"Coordinates or Location name matched","cow bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.442","68151","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
