event-id,visible,timestamp,location-long,location-lat,bas:confidence,end-timestamp,geolocator-fix-type,manually-marked-outlier,start-timestamp,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
9049885130,false,2017-03-12 11:09:43.000,15.036,0.001,0,2017-03-12 23:09:13.000,"Average",true,2017-03-12 11:09:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885131,false,2017-03-12 23:09:13.000,14.939,0.001,0,2017-03-13 11:10:13.000,"Average",true,2017-03-12 23:09:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885132,false,2017-03-13 11:10:13.000,14.78,0.001,0,2017-03-13 23:10:13.000,"Average",true,2017-03-13 11:10:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885133,false,2017-03-13 23:10:13.000,14.558,0.001,0,2017-03-14 11:11:43.000,"Average",true,2017-03-13 23:10:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885134,false,2017-03-14 11:11:43.000,13.96,0.001,0,2017-03-14 23:14:43.000,"Average",true,2017-03-14 11:11:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885135,false,2017-03-14 23:14:43.000,13.3,0.001,0,2017-03-15 11:16:43.000,"Average",true,2017-03-14 23:14:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885136,false,2017-03-15 11:16:43.000,12.39,0.001,0,2017-03-15 23:21:43.000,"Average",true,2017-03-15 11:16:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885137,false,2017-03-15 23:21:43.000,12.166,0.001,0,2017-03-16 11:18:13.000,"Average",true,2017-03-15 23:21:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885138,false,2017-03-16 11:18:13.000,12.944,0.001,0,2017-03-16 23:15:13.000,"Average",true,2017-03-16 11:18:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885139,false,2017-03-16 23:15:13.000,12.157,0.001,0,2017-03-17 11:24:13.000,"Average",true,2017-03-16 23:15:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885140,false,2017-03-17 11:24:13.000,10.996,0.001,0,2017-03-17 23:24:13.000,"Average",true,2017-03-17 11:24:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885141,false,2017-03-17 23:24:13.000,11.272,0.001,0,2017-03-18 11:21:43.000,"Average",true,2017-03-17 23:24:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885142,false,2017-03-18 11:21:43.000,11.861,0.001,0,2017-03-18 23:19:13.000,"Average",true,2017-03-18 11:21:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885143,false,2017-03-18 23:19:13.000,12.199,0.001,0,2017-03-19 11:18:43.000,"Average",true,2017-03-18 23:19:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885144,false,2017-03-19 11:18:43.000,12.35,0.001,0,2017-03-19 23:17:43.000,"Average",true,2017-03-19 11:18:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885145,false,2017-03-19 23:17:43.000,13.063,0.001,0,2017-03-20 11:12:43.000,"Average",true,2017-03-19 23:17:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885146,false,2017-03-20 11:12:43.000,13.776,0.001,0,2017-03-20 23:11:43.000,"Average",true,2017-03-20 11:12:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885147,false,2017-03-20 23:11:43.000,13.801,0.001,0,2017-03-21 11:12:13.000,"Average",true,2017-03-20 23:11:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885148,false,2017-03-21 11:12:13.000,14.327,11.377,0,2017-03-21 23:07:13.000,"Average",true,2017-03-21 11:12:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885149,false,2017-03-21 23:07:13.000,14.915,11.339,0,2017-03-22 11:07:13.000,"Average",true,2017-03-21 23:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885150,false,2017-03-22 11:07:13.000,14.877,10.215,0,2017-03-22 23:07:13.000,"Average",true,2017-03-22 11:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885151,false,2017-03-22 23:07:13.000,14.537,15.373,0,2017-03-23 11:09:43.000,"Average",true,2017-03-22 23:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885152,false,2017-03-23 11:09:43.000,14.177,20.745,0,2017-03-23 23:09:43.000,"Average",true,2017-03-23 11:09:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885153,false,2017-03-23 23:09:43.000,14.015,21.356,0,2017-03-24 11:10:43.000,"Average",true,2017-03-23 23:09:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885154,false,2017-03-26 04:44:13.000,14.094,14.014,0,2017-03-26 17:34:13.000,"Midday",true,2017-03-26 04:44:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885155,false,2017-03-26 11:09:13.000,14.138,14.266,0,2017-03-26 23:08:43.000,"Average",true,2017-03-26 11:09:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885156,false,2017-03-26 23:08:43.000,13.797,18.654,0,2017-03-27 11:11:43.000,"Average",true,2017-03-26 23:08:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885157,false,2017-03-27 11:11:43.000,13.917,26.925,0,2017-03-27 23:07:13.000,"Average",true,2017-03-27 11:11:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885158,false,2017-03-27 23:07:13.000,14.463,30.77,0,2017-03-28 11:07:13.000,"Average",true,2017-03-27 23:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885159,false,2017-03-28 11:07:13.000,14.169,28.047,0,2017-03-28 23:09:13.000,"Average",true,2017-03-28 11:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885160,false,2017-03-28 23:09:13.000,14.403,20.873,0,2017-03-29 11:05:13.000,"Average",true,2017-03-28 23:09:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885161,false,2017-03-29 11:05:13.000,14.974,16.885,0,2017-03-29 23:04:13.000,"Average",true,2017-03-29 11:05:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885162,false,2017-03-29 23:04:13.000,14.577,21.627,0,2017-03-30 11:08:13.000,"Average",true,2017-03-29 23:04:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885163,false,2017-04-01 04:22:27.000,14.366,39.054,0,2017-04-01 17:50:13.000,"Midday",true,2017-04-01 04:22:27.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885164,false,2017-04-01 11:06:20.000,13.23,33.434,0,2017-04-01 23:14:43.000,"Average",true,2017-04-01 11:06:20.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885165,false,2017-04-01 23:14:43.000,12.532,25.681,0,2017-04-02 11:12:13.000,"Average",true,2017-04-01 23:14:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885166,false,2017-04-02 11:12:13.000,13.755,28.67,0,2017-04-02 23:04:13.000,"Average",true,2017-04-02 11:12:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885167,false,2017-04-02 23:04:13.000,14.642,34.122,5,2017-04-03 11:05:13.000,"Average",true,2017-04-02 23:04:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885168,false,2017-04-03 11:05:13.000,14.48,34.084,5,2017-04-03 23:05:13.000,"Average",true,2017-04-03 11:05:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885169,false,2017-04-03 23:05:13.000,14.57,32.929,5,2017-04-04 11:04:13.000,"Average",true,2017-04-03 23:05:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885170,false,2017-04-04 11:04:13.000,14.339,30.288,5,2017-04-04 23:06:43.000,"Average",true,2017-04-04 11:04:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885171,false,2017-04-04 23:06:43.000,13.628,30.009,5,2017-04-05 11:09:43.000,"Average",true,2017-04-04 23:06:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885172,false,2017-04-05 11:09:43.000,13.273,31.524,5,2017-04-05 23:09:13.000,"Average",true,2017-04-05 11:09:43.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885173,false,2017-04-05 23:09:13.000,13.426,30.713,5,2017-04-06 11:08:13.000,"Average",true,2017-04-05 23:09:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885174,false,2017-04-06 11:08:13.000,13.389,29.07,5,2017-04-06 23:09:13.000,"Average",true,2017-04-06 11:08:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885175,false,2017-04-06 23:09:13.000,13.483,26.819,5,2017-04-07 11:07:13.000,"Average",true,2017-04-06 23:09:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885176,false,2017-04-07 11:07:13.000,14.307,27.983,5,2017-04-07 23:02:13.000,"Average",true,2017-04-07 11:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885177,false,2017-04-07 23:02:13.000,15.164,29.259,5,2017-04-08 11:00:13.000,"Average",true,2017-04-07 23:02:13.000,"solar-geolocator","Hydrobates pelagicus","Z672","S17664","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885292,true,2016-07-07 03:31:00.000,14.186,34.748,9,2016-07-07 18:45:00.000,"Midday",false,2016-07-07 03:31:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885293,true,2016-07-07 11:08:00.000,14.418,35.84,9,2016-07-07 23:06:00.000,"Average",false,2016-07-07 11:08:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885294,true,2016-07-07 23:06:00.000,14.6,35.524,9,2016-07-08 11:06:00.000,"Average",false,2016-07-07 23:06:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885295,true,2016-07-08 11:06:00.000,14.557,35.677,9,2016-07-08 23:06:00.000,"Average",false,2016-07-08 11:06:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885296,true,2016-07-08 23:06:00.000,14.326,36.68,9,2016-07-09 11:08:00.000,"Average",false,2016-07-08 23:06:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885297,true,2016-07-09 11:08:00.000,13.335,35.498,9,2016-07-09 23:14:00.000,"Average",false,2016-07-09 11:08:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885298,true,2016-07-09 23:14:00.000,13.51,34.16,9,2016-07-10 11:11:00.000,"Average",false,2016-07-09 23:14:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885299,true,2016-07-10 11:11:00.000,14.243,34.509,9,2016-07-10 23:05:00.000,"Average",false,2016-07-10 11:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885300,true,2016-07-10 23:05:00.000,14.708,35.996,9,2016-07-11 11:07:00.000,"Average",false,2016-07-10 23:05:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885301,true,2016-07-11 11:07:00.000,13.459,35.253,9,2016-07-11 23:15:00.000,"Average",false,2016-07-11 11:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885302,true,2016-07-11 23:15:00.000,12.739,33.844,9,2016-07-12 11:13:00.000,"Average",false,2016-07-11 23:15:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885303,true,2016-07-12 11:13:00.000,13.559,34.524,9,2016-07-12 23:08:00.000,"Average",false,2016-07-12 11:13:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885304,true,2016-07-12 23:08:00.000,14.206,35.464,9,2016-07-13 11:08:00.000,"Average",false,2016-07-12 23:08:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885305,true,2016-07-13 11:08:00.000,14.53,35.967,9,2016-07-13 23:06:00.000,"Average",false,2016-07-13 11:08:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885306,true,2016-07-13 23:06:00.000,15.172,36.64,9,2016-07-14 11:03:00.000,"Average",false,2016-07-13 23:06:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885307,true,2016-07-14 11:03:00.000,14.545,34.463,9,2016-07-14 23:11:00.000,"Average",false,2016-07-14 11:03:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885308,true,2016-07-14 23:11:00.000,13.447,33.532,9,2016-07-15 11:12:00.000,"Average",false,2016-07-14 23:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885309,true,2016-07-15 11:12:00.000,13.396,34.79,9,2016-07-15 23:11:00.000,"Average",false,2016-07-15 11:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885310,true,2016-07-15 23:11:00.000,13.721,34.95,9,2016-07-16 11:10:00.000,"Average",false,2016-07-15 23:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885311,true,2016-07-16 11:10:00.000,14.414,34.635,9,2016-07-16 23:06:00.000,"Average",false,2016-07-16 11:10:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885312,true,2016-07-16 23:06:00.000,14.128,36.519,9,2016-07-17 11:12:00.000,"Average",false,2016-07-16 23:06:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885313,true,2016-07-17 11:12:00.000,12.683,36.886,9,2016-07-17 23:17:00.000,"Average",false,2016-07-17 11:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885314,true,2016-07-17 23:17:00.000,12.705,35.317,9,2016-07-18 11:12:00.000,"Average",false,2016-07-17 23:17:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885315,true,2016-07-18 11:12:00.000,13.95,35.433,9,2016-07-18 23:07:00.000,"Average",false,2016-07-18 11:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885316,true,2016-07-18 23:07:00.000,14.778,36.164,9,2016-07-19 11:06:00.000,"Average",false,2016-07-18 23:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885317,true,2016-07-19 11:06:00.000,14.15,34.872,9,2016-07-19 23:12:00.000,"Average",false,2016-07-19 11:06:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885318,true,2016-07-19 23:12:00.000,13.168,34.109,9,2016-07-20 11:14:00.000,"Average",false,2016-07-19 23:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885319,true,2016-07-20 11:14:00.000,13.786,35.654,9,2016-07-20 23:07:00.000,"Average",false,2016-07-20 11:14:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885320,true,2016-07-20 23:07:00.000,14.617,36.923,9,2016-07-21 11:07:00.000,"Average",false,2016-07-20 23:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885321,true,2016-07-21 11:07:00.000,13.991,36.184,9,2016-07-21 23:12:00.000,"Average",false,2016-07-21 11:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885322,true,2016-07-21 23:12:00.000,13.377,35.444,9,2016-07-22 11:12:00.000,"Average",false,2016-07-21 23:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885323,true,2016-07-22 11:12:00.000,13.998,36.454,9,2016-07-22 23:07:00.000,"Average",false,2016-07-22 11:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885324,true,2016-07-22 23:07:00.000,14.822,37.208,9,2016-07-23 11:06:00.000,"Average",false,2016-07-22 23:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885325,true,2016-07-23 11:06:00.000,14.381,36.202,9,2016-07-23 23:11:00.000,"Average",false,2016-07-23 11:06:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885326,true,2016-07-23 23:11:00.000,14.15,35.81,9,2016-07-24 11:09:00.000,"Average",false,2016-07-23 23:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885327,true,2016-07-24 11:09:00.000,13.76,34.81,9,2016-07-24 23:13:00.000,"Average",false,2016-07-24 11:09:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885328,true,2016-07-24 23:13:00.000,13.18,33.843,9,2016-07-25 11:15:00.000,"Average",false,2016-07-24 23:13:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885329,true,2016-07-25 11:15:00.000,12.768,34.381,9,2016-07-25 23:15:00.000,"Average",false,2016-07-25 11:15:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885330,true,2016-07-25 23:15:00.000,13.81,34.38,9,2016-07-26 11:12:00.000,"Average",false,2016-07-25 23:15:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885331,true,2016-07-26 11:12:00.000,13.578,33.995,9,2016-07-26 23:11:00.000,"Average",false,2016-07-26 11:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885332,true,2016-07-26 23:11:00.000,13.455,34.933,9,2016-07-27 11:13:00.000,"Average",false,2016-07-26 23:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885333,true,2016-07-27 11:13:00.000,13.7,35.376,9,2016-07-27 23:15:00.000,"Average",false,2016-07-27 11:13:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885334,true,2016-07-27 23:15:00.000,13.315,34.643,9,2016-07-28 11:11:00.000,"Average",false,2016-07-27 23:15:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885335,true,2016-07-28 11:11:00.000,13.752,34.118,9,2016-07-28 23:11:00.000,"Average",false,2016-07-28 11:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885336,true,2016-07-28 23:11:00.000,13.753,34.291,9,2016-07-29 11:11:00.000,"Average",false,2016-07-28 23:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885337,true,2016-07-29 11:11:00.000,13.997,34.86,9,2016-07-29 23:09:00.000,"Average",false,2016-07-29 11:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885338,true,2016-07-29 23:09:00.000,14.243,35.433,9,2016-07-30 11:09:00.000,"Average",false,2016-07-29 23:09:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885339,true,2016-07-30 11:09:00.000,14.112,35.407,9,2016-07-30 23:10:00.000,"Average",false,2016-07-30 11:09:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885340,true,2016-07-30 23:10:00.000,14.295,34.87,9,2016-07-31 11:07:00.000,"Average",false,2016-07-30 23:10:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885341,true,2016-07-31 11:07:00.000,14.598,34.534,9,2016-07-31 23:07:00.000,"Average",false,2016-07-31 11:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885342,true,2016-07-31 23:07:00.000,14.59,34.715,9,2016-08-01 11:07:00.000,"Average",false,2016-07-31 23:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885343,true,2016-08-01 11:07:00.000,14.141,34.148,9,2016-08-01 23:11:00.000,"Average",false,2016-08-01 11:07:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885344,true,2016-08-01 23:11:00.000,13.573,33.801,9,2016-08-02 11:12:00.000,"Average",false,2016-08-01 23:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885345,true,2016-08-02 11:12:00.000,13.25,33.877,9,2016-08-02 23:13:00.000,"Average",false,2016-08-02 11:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885346,true,2016-08-02 23:13:00.000,13.304,33.288,9,2016-08-03 11:11:00.000,"Average",false,2016-08-02 23:13:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885347,true,2016-08-03 11:11:00.000,13.542,33.27,9,2016-08-03 23:11:00.000,"Average",false,2016-08-03 11:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885348,true,2016-08-03 23:11:00.000,13.406,33.45,9,2016-08-04 11:12:00.000,"Average",false,2016-08-03 23:11:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885349,true,2016-08-04 11:12:00.000,13.268,33.874,9,2016-08-04 23:12:00.000,"Average",false,2016-08-04 11:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885350,true,2016-08-04 23:12:00.000,13.69,34.413,9,2016-08-05 11:14:00.000,"Average",false,2016-08-04 23:12:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885351,true,2016-08-05 11:14:00.000,12.867,34.954,9,2016-08-05 23:14:00.000,"Average",false,2016-08-05 11:14:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049885352,true,2016-08-05 23:14:00.000,13.23,34.48,9,2016-08-06 11:11:00.000,"Average",false,2016-08-05 23:14:00.000,"solar-geolocator","Hydrobates pelagicus","Z674","S21207","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
