tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,location-accuracy-comments,manipulation-type,tag-manufacturer-name,tag-model,tag-readout-method
4.632,68236,Brachyramphus marmoratus,2002-06-13 07:00:00.000,,adult,194.0,m,implant,49.21195,-126.152,TARS 16.8; WEB 0; BPS 6; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68236_4.632,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.572,68238,Brachyramphus marmoratus,2002-06-13 07:00:00.000,,adult,214.0,m,implant,49.21511667,-126.105,TARS 16.5; WEB 0; BPS 3; UNWI ud; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68238_4.572,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.532,68235,Brachyramphus marmoratus,2002-06-13 07:00:00.000,,adult,194.0,f,implant,49.20923333,-126.139,TARS 15.1; WEB 0; BPS 4; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68235_4.532,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.541,68191,Brachyramphus marmoratus,2002-06-15 07:00:00.000,,adult,192.0,m,implant,49.21491667,-126.159,TARS 15.8; WEB 0; BPS 5; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68191_4.541,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.691,68192,Brachyramphus marmoratus,2002-06-15 07:00:00.000,,adult,150.0,m,implant,49.20601667,-126.152,TARS 18.1; WEB 0; BPS 5; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68192_4.691,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.593,68241,Brachyramphus marmoratus,2002-06-15 07:00:00.000,,adult,153.0,m,implant,49.2183,-126.158,TARS 17.6; WEB 0; BPS 5; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68241_4.593,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.582,68240,Brachyramphus marmoratus,2002-06-15 07:00:00.000,,adult,220.0,m,implant,49.22055,-126.131,TARS 15.7; WEB 2; BPS 4; UNWI ud; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68240_4.582,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.713,68242,Brachyramphus marmoratus,2002-06-16 07:00:00.000,,adult,206.0,m,implant,49.2148,-126.121,TARS 15.7; WEB 1; BPS 5; UNWI ud; WING 128; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS the other bird that this bird was with was holding a fish,2002_68242_4.713,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
5.041,68244,Brachyramphus marmoratus,2002-06-16 07:00:00.000,,juvenile,178.0,f,implant,49.19905,-126.12,TARS 18.1; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 1; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS the egg-tooth was on the upper mandible,2002_68244_5.041,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.444,68193,Brachyramphus marmoratus,2002-06-16 07:00:00.000,,adult,234.0,f,implant,49.2312,-126.114,TARS 16.7; WEB 0; BPS 4; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68193_4.444,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.681,68210,Brachyramphus marmoratus,2002-06-16 07:00:00.000,,adult,212.0,m,implant,49.23213333,-126.031,TARS 16.9; WEB 0; BPS 4; UNWI ud; WING 129; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68210_4.681,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.651,68243,Brachyramphus marmoratus,2002-06-16 07:00:00.000,,adult,179.0,f,implant,49.2093,-126.117,TARS 15.4; WEB 0; BPS 5; UNWI ud; WING 122; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68243_4.651,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
5.02,68194,Brachyramphus marmoratus,2002-06-20 07:00:00.000,,juvenile,138.0,f,implant,49.23011667,-126.102,TARS 17.1; WEB 0; BPS j; UNWI nd; WING 112; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68194_5.02,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.741,68245,Brachyramphus marmoratus,2002-06-20 07:00:00.000,,adult,218.0,f,implant,49.23605,-126.106,TARS 17.3; WEB 2; BPS 4; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68245_4.741,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.661,68246,Brachyramphus marmoratus,2002-06-20 07:00:00.000,,adult,201.0,f,implant,49.23505,-126.105,TARS 18; WEB 0; BPS 5; UNWI ud; WING 125; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68246_4.661,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
5.083,68195,Brachyramphus marmoratus,2002-06-21 07:00:00.000,,juvenile,122.0,f,implant,49.23188333,-126.14,TARS 16.9; WEB 0; BPS j; UNWI nd; WING 105; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68195_5.083,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.833,68248,Brachyramphus marmoratus,2002-06-21 07:00:00.000,,juvenile,136.0,f,implant,49.22073333,-126.149,TARS 18.5; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 1; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS egg-tooth on upper mandible,2002_68248_5.833,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.852,68247,Brachyramphus marmoratus,2002-06-21 07:00:00.000,,juvenile,143.0,f,implant,49.2289,-126.122,TARS 17.3; WEB 0; BPS j; UNWI nd; WING 118; EGGTE 1; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS egg-tooth on upper mandible,2002_68247_5.852,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.162,68301,Brachyramphus marmoratus,2002-06-26 07:00:00.000,,juvenile,141.0,m,implant,49.23091667,-126.099,TARS 16; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68301_5.162,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.673,68198,Brachyramphus marmoratus,2002-06-26 07:00:00.000,,adult,204.0,m,implant,49.19938333,-126.131,TARS 16.9; WEB 0; BPS 6; UNWI ud; WING 122; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68198_4.673,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.613,68200,Brachyramphus marmoratus,2002-06-26 07:00:00.000,,adult,198.0,f,implant,49.22721667,-126.135,TARS 16.8; WEB 0; BPS 5; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68200_4.613,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.722,68252,Brachyramphus marmoratus,2002-06-29 07:00:00.000,,adult,193.0,f,implant,49.25716667,-126.04,TARS 17.1; WEB 0; BPS 6; UNWI nd; WING 122; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68252_4.722,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
5.52,68249,Brachyramphus marmoratus,2002-06-30 07:00:00.000,,juvenile,140.0,f,implant,49.24665,-126.044,TARS 16.4; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 1; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS egg-tooth on upper mandible,2002_68249_5.52,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.731,68253,Brachyramphus marmoratus,2002-06-30 07:00:00.000,,adult,224.0,m,implant,49.23715,-126.024,TARS 17.1; WEB 1; BPS 4; UNWI ud; WING 143; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68253_4.731,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.642,68303,Brachyramphus marmoratus,2002-07-04 07:00:00.000,,adult,205.0,f,implant,49.21908333,-126.163,TARS 16.6; WEB 0; BPS 4; UNWI ud; WING 131; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68303_4.642,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.106,68255,Brachyramphus marmoratus,2002-07-05 07:00:00.000,,adult,195.0,m,implant,49.20068333,-126.167,TARS 17.6; WEB 0; BPS 6; UNWI nd; WING 132; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68255_5.106,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.752,68258,Brachyramphus marmoratus,2002-07-06 07:00:00.000,,adult,199.0,m,implant,49.19883333,-126.165,TARS 17.4; WEB 0; BPS 4; UNWI ud; WING 133; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68258_4.752,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
5.722,68259,Brachyramphus marmoratus,2002-07-06 07:00:00.000,,juvenile,168.0,f,implant,49.20791667,-126.131,TARS 16.4; WEB 0; BPS j; UNWI nd; WING 123; EGGTE 0; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68259_5.722,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.263,68305,Brachyramphus marmoratus,2002-07-06 07:00:00.000,,juvenile,202.0,f,implant,49.18471667,-126.163,TARS 17.4; WEB 0; BPS j; UNWI nd; WING 124; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68305_5.263,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.282,68306,Brachyramphus marmoratus,2002-07-06 07:00:00.000,,adult,190.0,f,implant,49.22236667,-126.133,TARS 15.6; WEB 0; BPS 5; UNWI nd; WING 128; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68306_5.282,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.601,68304,Brachyramphus marmoratus,2002-07-06 07:00:00.000,,adult,188.0,f,implant,49.19615,-126.125,TARS 16.5; WEB 0; BPS 4; UNWI ud; WING 123; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68304_4.601,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.922,68257,Brachyramphus marmoratus,2002-07-06 07:00:00.000,,juvenile,168.0,f,implant,49.19963333,-126.156,TARS 17.5; WEB 0; BPS j; UNWI nd; WING 119; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68257_5.922,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.742,68260,Brachyramphus marmoratus,2002-07-07 07:00:00.000,,juvenile,174.0,f,implant,49.19495,-126.145,TARS 16.5; WEB 0; BPS j; UNWI nd; WING 123; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68260_5.742,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.201,68307,Brachyramphus marmoratus,2002-07-07 07:00:00.000,,juvenile,146.0,m,implant,49.21246667,-126.146,TARS 17.2; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68307_5.201,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.843,68261,Brachyramphus marmoratus,2002-07-07 07:00:00.000,,adult,176.0,f,implant,49.21495,-126.148,TARS 18.4; WEB 0; BPS 5; UNWI ud; WING 126; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68261_5.843,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.902,68308,Brachyramphus marmoratus,2002-07-07 07:00:00.000,,juvenile,151.0,m,implant,49.21391667,-126.183,TARS 16.8; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68308_5.902,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.952,68311,Brachyramphus marmoratus,2002-07-08 07:00:00.000,,juvenile,188.0,m,implant,49.20786667,-126.115,TARS 16.4; WEB 0; BPS j; UNWI nd; WING 122; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68311_5.952,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.942,68310,Brachyramphus marmoratus,2002-07-08 07:00:00.000,,juvenile,170.0,f,implant,49.21206667,-126.116,TARS 17.2; WEB 0; BPS j; UNWI nd; WING 115; EGGTE 0; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68310_5.942,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.932,68309,Brachyramphus marmoratus,2002-07-08 07:00:00.000,,juvenile,162.0,m,implant,49.21968333,-126.122,TARS 16.3; WEB 0; BPS j; UNWI nd; WING 118; EGGTE 1; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS egg-tooth on upper mandible.  This bird was close to a group of five adults.,2002_68309_5.932,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
4.624,68313,Brachyramphus marmoratus,2002-07-09 07:00:00.000,,adult,201.0,f,implant,49.1978,-126.127,TARS 15.7; WEB 0; BPS 6; UNWI ud; WING 130; EGGTE a; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68313_4.624,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.912,68316,Brachyramphus marmoratus,2002-07-09 07:00:00.000,,juvenile,195.0,f,implant,49.19001667,-126.121,TARS 17; WEB 0; BPS j; UNWI nd; WING 122; EGGTE 0; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68316_5.912,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.862,68312,Brachyramphus marmoratus,2002-07-09 07:00:00.000,,juvenile,166.0,m,implant,49.20825,-126.131,TARS 16.9; WEB 0; BPS j; UNWI nd; WING 119; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68312_5.862,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.882,68315,Brachyramphus marmoratus,2002-07-09 07:00:00.000,,juvenile,204.0,m,implant,49.18931667,-126.122,TARS 17; WEB 0; BPS j; UNWI nd; WING 123; EGGTE 0; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68315_5.882,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.893,68267,Brachyramphus marmoratus,2002-07-10 07:00:00.000,,juvenile,174.0,f,implant,49.2162,-126.132,TARS 17.3; WEB 0; BPS j; UNWI nd; WING 117; EGGTE 0; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68267_5.893,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.871,68265,Brachyramphus marmoratus,2002-07-10 07:00:00.000,,juvenile,188.0,m,implant,49.2292,-126.146,TARS 17.2; WEB 0; BPS j; UNWI nd; WING 120; EGGTE 0; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68265_5.871,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.399,68318,Brachyramphus marmoratus,2002-07-12 07:00:00.000,,juvenile,176.0,f,implant,49.23413333,-126.064,TARS 16.4; WEB 0; BPS j; UNWI nd; WING 121; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68318_5.399,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.961,68268,Brachyramphus marmoratus,2002-07-18 07:00:00.000,,juvenile,152.0,m,implant,49.22303333,-126.128,TARS 16.1; WEB 0; BPS j; UNWI nd; WING 120; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS  was with another juv.,2002_68268_5.961,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.322,68322,Brachyramphus marmoratus,2002-07-19 07:00:00.000,,juvenile,189.0,m,implant,49.22388333,-126.133,TARS 16.8; WEB 0; BPS j; UNWI ud; WING 119; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS Underwing feathers were uniformly dark.  There was some white downy feathers beneath the wing feathers.  Some of the feather shafts were white.,2002_68322_5.322,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.971,68325,Brachyramphus marmoratus,2002-07-22 07:00:00.000,,juvenile,140.0,m,implant,49.23403333,-126.066,TARS 16.8; WEB 0; BPS j; UNWI nd; WING 109; EGGTE 2; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS,2002_68325_5.971,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
5.992,68273,Brachyramphus marmoratus,2002-07-23 07:00:00.000,,juvenile,162.0,m,implant,49.22476667,-126.142,TARS 17.8; WEB 1; BPS j; UNWI nd; WING 120; EGGTE 1; MOULT ; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR ; BANDING COMMENTS egg tooth on top mandible,2002_68273_5.992,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,0,other-wireless
