event-id,visible,timestamp,location-long,location-lat,gps:hdop,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
11498116802,true,2018-03-03 18:00:00.000,36.32908,4.19903,1.7,"Dry","gps","Lavia frons","18Df","18Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116803,true,2018-03-03 18:30:00.000,36.32867,4.19912,0.9,"Dry","gps","Lavia frons","18Df","18Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116804,true,2018-03-03 19:00:00.000,36.3304,4.20029,1.8,"Dry","gps","Lavia frons","18Df","18Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116805,true,2018-03-03 20:00:00.000,36.32862,4.19922,1.2,"Dry","gps","Lavia frons","18Df","18Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116889,true,2018-01-31 21:00:00.000,36.33086,4.20064,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116890,true,2018-01-31 22:00:00.000,36.33061,4.20061,1.7,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116891,true,2018-01-31 23:00:00.000,36.33065,4.20056,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116892,true,2018-02-01 00:00:00.000,36.33091,4.20026,1.5,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116893,true,2018-02-01 01:00:00.000,36.33085,4.20032,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116894,true,2018-02-01 02:00:00.000,36.33063,4.20077,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116895,true,2018-02-01 02:30:00.000,36.3298,4.19821,2.7,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116896,true,2018-02-01 16:30:00.000,36.33062,4.2005,1.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116897,true,2018-02-01 17:00:00.000,36.33065,4.2006,2.4,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116898,true,2018-02-01 17:30:00.000,36.33044,4.20063,2.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116899,true,2018-02-01 18:00:00.000,36.33035,4.20021,2.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116900,true,2018-02-01 18:30:00.000,36.33055,4.20068,1.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116901,true,2018-02-01 19:00:00.000,36.33074,4.20067,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116902,true,2018-02-01 20:00:00.000,36.33078,4.2008,2.5,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116903,true,2018-02-01 21:00:00.000,36.33025,4.2002,1.4,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116904,true,2018-02-01 22:00:00.000,36.33066,4.20069,1.7,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116905,true,2018-02-01 23:00:00.000,36.33076,4.20024,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116906,true,2018-02-02 00:00:00.000,36.33061,4.20072,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116907,true,2018-02-02 01:00:00.000,36.33066,4.20078,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116908,true,2018-02-02 02:00:00.000,36.33057,4.2008,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116909,true,2018-02-02 02:30:00.000,36.33059,4.20076,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116910,true,2018-02-02 16:00:00.000,36.33074,4.2004,3.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116911,true,2018-02-02 16:30:00.000,36.33082,4.20054,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116912,true,2018-02-02 17:00:00.000,36.33037,4.20019,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116844,true,2018-02-28 21:00:00.000,36.3307,4.20044,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116845,true,2018-02-28 22:00:00.000,36.33076,4.20046,1.2,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116846,true,2018-02-28 23:00:00.000,36.33058,4.20049,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116847,true,2018-03-01 00:00:00.000,36.33074,4.20069,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116848,true,2018-03-01 02:00:00.000,36.33078,4.20076,1.7,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116849,true,2018-03-01 02:30:00.000,36.33069,4.20083,1.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116850,true,2018-03-01 15:00:00.000,36.33083,4.20077,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116851,true,2018-03-01 15:30:00.000,36.33064,4.20073,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116852,true,2018-03-01 16:00:00.000,36.33071,4.20085,1.8,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116853,true,2018-03-01 16:30:00.000,36.33077,4.2007,1.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116854,true,2018-03-01 17:00:00.000,36.33084,4.20073,1.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116855,true,2018-03-01 17:30:00.000,36.33084,4.20028,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116856,true,2018-03-01 18:00:00.000,36.33082,4.20018,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116857,true,2018-03-01 18:30:00.000,36.33079,4.20022,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116858,true,2018-03-01 19:00:00.000,36.33102,4.20056,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116859,true,2018-03-01 20:00:00.000,36.33077,4.2004,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116860,true,2018-03-01 21:00:00.000,36.33118,4.20057,1.2,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116861,true,2018-03-01 22:00:00.000,36.33071,4.20069,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116862,true,2018-03-01 23:00:00.000,36.3306,4.20076,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116863,true,2018-03-02 00:00:00.000,36.33106,4.20064,1.6,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116864,true,2018-03-02 01:00:00.000,36.33107,4.20024,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116865,true,2018-03-02 02:00:00.000,36.33099,4.2007,3.4,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116866,true,2018-03-02 16:00:00.000,36.33072,4.20078,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116867,true,2018-03-02 16:30:00.000,36.33074,4.20043,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116868,true,2018-03-02 17:00:00.000,36.32902,4.19912,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116869,true,2018-03-02 17:30:00.000,36.32839,4.19935,1.6,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116870,true,2018-03-02 18:00:00.000,36.32887,4.19888,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116871,true,2018-03-02 18:30:00.000,36.32888,4.19888,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116872,true,2018-03-02 19:00:00.000,36.32906,4.19879,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116873,true,2018-03-02 20:00:00.000,36.3307,4.20022,1.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116874,true,2018-03-02 21:00:00.000,36.33087,4.2004,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116875,true,2018-03-02 22:00:00.000,36.33064,4.20073,1.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116876,true,2018-03-02 23:00:00.000,36.33144,4.2016,3.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116877,true,2018-03-03 00:00:00.000,36.32917,4.20001,2.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116878,true,2018-03-03 01:00:00.000,36.33169,4.20145,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116879,true,2018-03-03 02:00:00.000,36.33072,4.20045,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116880,true,2018-03-03 02:30:00.000,36.3307,4.2008,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116881,true,2018-03-03 15:00:00.000,36.33075,4.2005,1.4,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116882,true,2018-03-03 16:30:00.000,36.33091,4.20049,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116883,true,2018-03-03 17:00:00.000,36.33033,4.20026,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116884,true,2018-03-03 17:30:00.000,36.3303,4.20017,1.3,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116885,true,2018-03-03 18:00:00.000,36.32849,4.19915,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116886,true,2018-03-03 18:30:00.000,36.32917,4.19908,0.9,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116887,true,2018-03-03 19:00:00.000,36.33099,4.20057,1.0,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116888,true,2018-03-03 20:00:00.000,36.3289,4.19887,1.1,"Dry","gps","Lavia frons","19Df","19Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116913,true,2018-02-17 21:00:00.000,36.28624,4.21432,1.8,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116914,true,2018-02-17 22:00:00.000,36.28627,4.21439,1.6,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116915,true,2018-02-17 23:00:00.000,36.28635,4.21443,1.2,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116916,true,2018-02-18 00:00:00.000,36.28634,4.21442,1.4,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116917,true,2018-02-18 01:00:00.000,36.28628,4.21444,1.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116918,true,2018-02-18 02:00:00.000,36.28718,4.21181,1.4,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116919,true,2018-02-18 02:30:00.000,36.28712,4.21181,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116920,true,2018-02-18 15:00:00.000,36.28838,4.21957,2.7,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116921,true,2018-02-18 15:30:00.000,36.28937,4.21247,2.7,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116922,true,2018-02-18 16:00:00.000,36.28666,4.21458,1.6,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116923,true,2018-02-18 16:30:00.000,36.28649,4.21411,1.6,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116924,true,2018-02-18 17:00:00.000,36.28674,4.21265,0.9,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116925,true,2018-02-18 17:30:00.000,36.28645,4.21434,1.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116926,true,2018-02-18 18:00:00.000,36.28623,4.21394,3.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116927,true,2018-02-18 18:30:00.000,36.2866,4.2137,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116928,true,2018-02-18 19:00:00.000,36.28653,4.21368,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116929,true,2018-02-18 20:00:00.000,36.28642,4.21379,1.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116930,true,2018-02-19 21:00:00.000,36.28657,4.21454,2.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116947,true,2018-02-19 21:00:00.000,36.2756,4.22547,2.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116931,true,2018-02-19 22:00:00.000,36.28687,4.21259,0.9,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116948,true,2018-02-19 22:00:00.000,36.28117,4.21701,1.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116932,true,2018-02-19 23:00:00.000,36.28697,4.21257,1.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116949,true,2018-02-19 23:00:00.000,36.28598,4.21457,1.4,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116933,true,2018-02-20 00:00:00.000,36.28712,4.21182,0.9,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116950,true,2018-02-20 00:00:00.000,36.28638,4.21422,4.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116934,true,2018-02-20 01:00:00.000,36.28712,4.21188,0.9,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116951,true,2018-02-20 01:00:00.000,36.28158,4.21757,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116935,true,2018-02-20 02:00:00.000,36.28685,4.21262,1.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116952,true,2018-02-20 02:00:00.000,36.28698,4.21231,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116936,true,2018-02-20 02:30:00.000,36.28679,4.21258,0.9,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116953,true,2018-02-20 02:30:00.000,36.28701,4.21231,1.2,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116937,true,2018-02-20 15:00:00.000,36.2864,4.21471,1.2,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116954,true,2018-02-20 15:00:00.000,36.28503,4.2109,2.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116938,true,2018-02-20 15:30:00.000,36.28647,4.21486,1.7,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116939,true,2018-02-20 16:00:00.000,36.28664,4.21439,1.8,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116955,true,2018-02-20 16:00:00.000,36.28658,4.21434,1.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116940,true,2018-02-20 16:30:00.000,36.28633,4.21433,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116956,true,2018-02-20 16:30:00.000,36.28635,4.21456,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116941,true,2018-02-20 17:00:00.000,36.28713,4.21223,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116957,true,2018-02-20 17:00:00.000,36.28637,4.21458,0.9,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116942,true,2018-02-20 17:30:00.000,36.2867,4.21263,1.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116958,true,2018-02-20 17:30:00.000,36.28636,4.21456,1.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116943,true,2018-02-20 18:00:00.000,36.28644,4.21436,1.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116959,true,2018-02-20 18:00:00.000,36.28627,4.21431,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116944,true,2018-02-20 18:30:00.000,36.28636,4.21431,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116960,true,2018-02-20 18:30:00.000,36.28635,4.21431,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116945,true,2018-02-20 19:00:00.000,36.28807,4.21348,4.1,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116961,true,2018-02-20 19:00:00.000,36.28637,4.21427,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116946,true,2018-02-20 20:00:00.000,36.2862,4.21436,1.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116962,true,2018-02-20 20:00:00.000,36.28629,4.21438,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116963,true,2018-02-20 21:00:00.000,36.25938,4.18313,0.9,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116964,true,2018-02-20 22:00:00.000,36.28626,4.21438,1.2,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116965,true,2018-02-20 23:00:00.000,36.28714,4.21173,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116966,true,2018-02-21 00:00:00.000,36.28679,4.21267,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116967,true,2018-02-21 01:00:00.000,36.28698,4.21236,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116968,true,2018-02-21 02:00:00.000,36.2869,4.2126,0.8,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116969,true,2018-02-21 02:30:00.000,36.28684,4.21262,1.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116970,true,2018-02-21 16:00:00.000,36.28648,4.21471,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116971,true,2018-02-21 16:30:00.000,36.2863,4.21461,1.0,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498116972,true,2018-02-21 17:00:00.000,36.28711,4.21227,1.3,"Dry","gps","Lavia frons","20Df","20Df","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
