event-id,visible,timestamp,geolocator-rise,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16877656493,true,2016-11-01 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656494,true,2016-11-02 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656496,true,2016-11-02 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656498,true,2016-11-03 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656500,true,2016-11-03 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656502,true,2016-11-04 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656505,true,2016-11-04 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656507,true,2016-11-05 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656508,true,2016-11-05 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656510,true,2016-11-06 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656512,true,2016-11-06 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656515,true,2016-11-07 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656516,true,2016-11-07 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656519,true,2016-11-08 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656520,true,2016-11-08 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656523,true,2016-11-09 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656524,true,2016-11-09 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656527,true,2016-11-10 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656528,true,2016-11-10 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656531,true,2016-11-11 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656532,true,2016-11-11 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656535,true,2016-11-12 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656537,true,2016-11-12 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656539,true,2016-11-13 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656541,true,2016-11-13 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656543,true,2016-11-14 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656545,true,2016-11-14 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656547,true,2016-11-15 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656548,true,2016-11-15 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656551,true,2016-11-16 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656552,true,2016-11-16 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656555,true,2016-11-17 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656556,true,2016-11-17 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656559,true,2016-11-18 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656560,true,2016-11-18 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656562,true,2016-11-19 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656564,true,2016-11-19 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656567,true,2016-11-20 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656568,true,2016-11-20 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656570,true,2016-11-21 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656572,true,2016-11-21 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656575,true,2016-11-22 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656576,true,2016-11-22 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656578,true,2016-11-23 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656580,true,2016-11-23 18:35:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656582,true,2016-11-24 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656584,true,2016-11-24 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656586,true,2016-11-25 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656588,true,2016-11-25 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656591,true,2016-11-26 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656592,true,2016-11-26 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656595,true,2016-11-27 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656597,true,2016-11-27 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656599,true,2016-11-28 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656601,true,2016-11-28 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656603,true,2016-11-29 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656605,true,2016-11-29 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656607,true,2016-11-30 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656609,true,2016-11-30 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656611,true,2016-12-01 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656613,true,2016-12-01 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656615,true,2016-12-02 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656616,true,2016-12-02 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656619,true,2016-12-03 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656620,true,2016-12-03 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656623,true,2016-12-04 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656624,true,2016-12-04 18:39:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656627,true,2016-12-05 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656629,true,2016-12-05 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656631,true,2016-12-06 06:22:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656632,true,2016-12-06 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656635,true,2016-12-07 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656637,true,2016-12-07 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656639,true,2016-12-08 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656641,true,2016-12-08 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656643,true,2016-12-09 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656645,true,2016-12-09 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656647,true,2016-12-10 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656649,true,2016-12-10 18:47:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656651,true,2016-12-11 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656653,true,2016-12-11 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656655,true,2016-12-12 06:36:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656657,true,2016-12-12 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656659,true,2016-12-13 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656661,true,2016-12-13 18:42:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656663,true,2016-12-14 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656664,true,2016-12-14 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656667,true,2016-12-15 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656669,true,2016-12-15 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656671,true,2016-12-16 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656673,true,2016-12-16 18:45:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656675,true,2016-12-17 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656676,true,2016-12-17 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656679,true,2016-12-18 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656680,true,2016-12-18 18:41:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656683,true,2016-12-19 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656685,true,2016-12-19 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656687,true,2016-12-20 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656688,true,2016-12-20 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656691,true,2016-12-21 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656692,true,2016-12-21 18:49:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656695,true,2016-12-22 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656697,true,2016-12-22 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656699,true,2016-12-23 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656700,true,2016-12-23 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656703,true,2016-12-24 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656705,true,2016-12-24 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656707,true,2016-12-25 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656709,true,2016-12-25 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656711,true,2016-12-26 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656713,true,2016-12-26 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656715,true,2016-12-27 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656717,true,2016-12-27 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656719,true,2016-12-28 06:36:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656721,true,2016-12-28 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656723,true,2016-12-29 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656725,true,2016-12-29 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656727,true,2016-12-30 06:30:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656729,true,2016-12-30 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656731,true,2016-12-31 06:32:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656733,true,2016-12-31 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656735,true,2017-01-01 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656737,true,2017-01-01 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656739,true,2017-01-02 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656741,true,2017-01-02 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656743,true,2017-01-03 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656745,true,2017-01-03 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656747,true,2017-01-04 06:34:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656749,true,2017-01-04 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656751,true,2017-01-05 06:36:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656753,true,2017-01-05 19:03:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656755,true,2017-01-06 06:38:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656757,true,2017-01-06 19:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656759,true,2017-01-07 06:38:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656761,true,2017-01-07 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656763,true,2017-01-08 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656764,true,2017-01-08 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656767,true,2017-01-09 06:28:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656768,true,2017-01-09 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656771,true,2017-01-10 06:26:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656772,true,2017-01-10 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656774,true,2017-01-11 06:16:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656777,true,2017-01-11 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656778,true,2017-01-12 06:18:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656781,true,2017-01-12 18:57:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656782,true,2017-01-13 06:20:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656784,true,2017-01-13 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656787,true,2017-01-14 06:24:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656788,true,2017-01-14 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CN","F65405","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
