tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,data-processing-software,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,manipulation-type,study-site,tag-beacon-frequency,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
164.519,2511-51985,Vireo olivaceus,2013-09-22 14:03:00.000,,fat: 5; wing: 76.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,23.6,"non-reproductive, migrating",2511-51985,f,glue,"custom, contact mpward",,,,2511-51985_164.519,none,"Ft. Morgan, Alabama, USA",164.519,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
163.898,2241-74495,Catharus ustulatus,2013-09-22 14:06:00.000,,fat: 5; wing: 101; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,43.2,"non-reproductive, migrating",2241-74495,m,glue,"custom, contact mpward",,,,2241-74495_163.898,none,"Ft. Morgan, Alabama, USA",163.898,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.069,2511-51989,Vireo olivaceus,2013-09-22 14:36:00.000,,fat: 5; wing: 74; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 160.2,AHY,21.6,"non-reproductive, migrating",2511-51989,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-07 21:20:00.00 UTC,,,2511-51989_165.069,none,"Ft. Morgan, Alabama, USA",165.069,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.4,2511-51990,Vireo olivaceus,2013-09-22 14:41:00.000,,fat: 5; wing: 78; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,24.1,"non-reproductive, migrating",2511-51990,m,glue,"custom, contact mpward",,,,2511-51990_164.4,none,"Ft. Morgan, Alabama, USA",164.4,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.711,2511-51991,Vireo olivaceus,2013-09-22 15:22:00.000,,fat: 4; wing: 75; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,23.0,"non-reproductive, migrating",2511-51991,m,glue,"custom, contact mpward",,,,2511-51991_164.711,none,"Ft. Morgan, Alabama, USA",164.711,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.361,2511-51996,Vireo olivaceus,2013-09-22 16:58:00.000,,fat: 5; wing: 74.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,19.7,"non-reproductive, migrating",2511-51996,m,glue,"custom, contact mpward",,,,2511-51996_164.361,none,"Ft. Morgan, Alabama, USA",164.361,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.841,2511-51993,Vireo olivaceus,2013-09-22 16:58:00.000,,fat: 5; wing: 74; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,20.7,"non-reproductive, migrating",2511-51993,f,glue,"custom, contact mpward",,,,2511-51993_164.841,none,"Ft. Morgan, Alabama, USA",164.841,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.343,2511-51998,Vireo olivaceus,2013-09-22 18:27:00.000,,fat: 4; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,20.7,"non-reproductive, migrating",2511-51998,m,glue,"custom, contact mpward",,,,2511-51998_164.343,none,"Ft. Morgan, Alabama, USA",164.343,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.608,2511-51999,Vireo olivaceus,2013-09-22 18:56:00.000,,fat: 5; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,18.7,"non-reproductive, migrating",2511-51999,m,glue,"custom, contact mpward",,,,2511-51999_164.608,none,"Ft. Morgan, Alabama, USA",164.608,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.962,2621-00101,Vireo olivaceus,2013-09-22 19:00:00.000,,fat: 5; wing: 81; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,24.4,"non-reproductive, migrating",2621-00101,m,glue,"custom, contact mpward",,,,2621-00101_164.962,none,"Ft. Morgan, Alabama, USA",164.962,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.219,2621-00104,Vireo olivaceus,2013-09-22 19:25:00.000,,fat: 5; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.8,"non-reproductive, migrating",2621-00104,m,glue,"custom, contact mpward",,,,2621-00104_165.219,none,"Ft. Morgan, Alabama, USA",165.219,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.288,2241-74908,Hylocichla mustelina,2013-09-23 11:50:00.000,,fat: 2; wing: 101; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,49.5,"non-reproductive, migrating",2241-74908,f,glue,"custom, contact mpward",,,,2241-74908_164.288,none,"Ft. Morgan, Alabama, USA",164.288,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.951,2241-74909,Catharus ustulatus,2013-09-23 11:52:00.000,,fat: 5; wing: 95; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,36.8,"non-reproductive, migrating",2241-74909,f,glue,"custom, contact mpward",,,,2241-74909_164.951,none,"Ft. Morgan, Alabama, USA",164.951,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.709,2241-74910,Catharus ustulatus,2013-09-23 11:54:00.000,,fat: 5; wing: 102.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,39.1,"non-reproductive, migrating",2241-74910,m,glue,"custom, contact mpward",,,,2241-74910_164.709,none,"Ft. Morgan, Alabama, USA",164.709,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.16,2241-74916,Catharus ustulatus,2013-09-23 12:02:00.000,,fat: 2; wing: 100; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,30.9,"non-reproductive, migrating",2241-74916,m,glue,"custom, contact mpward",,,,2241-74916_164.16,none,"Ft. Morgan, Alabama, USA",164.16,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
163.967,2241-74911,Catharus ustulatus,2013-09-23 12:30:00.000,,fat: 5; wing: 100.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,39.9,"non-reproductive, migrating",2241-74911,m,glue,"custom, contact mpward",,,,2241-74911_163.967,none,"Ft. Morgan, Alabama, USA",163.967,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
163.866,2241-74928,Catharus ustulatus,2013-09-25 12:54:00.000,,fat: 2; wing: 101; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,AHY,30.3,"non-reproductive, migrating",2241-74928,m,glue,"custom, contact mpward",,,,2241-74928_163.866,none,"Ft. Morgan, Alabama, USA",163.866,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.89,2241-74947,Catharus ustulatus,2013-09-26 11:25:00.000,,fat: 5; wing: 99.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,38.6,"non-reproductive, migrating",2241-74947,m,glue,"custom, contact mpward",,,,2241-74947_164.89,none,"Ft. Morgan, Alabama, USA",164.89,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.843,2241-74949,Catharus ustulatus,2013-09-26 11:46:00.000,,fat: 5; wing: 96; departure decision: over water; arrival status: direct flight; crossing time (hrs): 19.53,AHY,36.4,"non-reproductive, migrating",2241-74949,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-09-27 20:51:00.00 UTC,,,2241-74949_164.843,none,"Ft. Morgan, Alabama, USA",164.843,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.781,2241-74948,Catharus ustulatus,2013-09-26 11:54:00.000,,fat: 5; wing: 93.5; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 282.47,HY,40.4,"non-reproductive, migrating",2241-74948,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-08 19:06:00.00 UTC,,,2241-74948_164.781,none,"Ft. Morgan, Alabama, USA",164.781,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.25,2241-74957,Catharus ustulatus,2013-09-26 14:22:00.000,,fat: 2; wing: 97.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,29.9,"non-reproductive, migrating",2241-74957,m,glue,"custom, contact mpward",,,,2241-74957_164.25,none,"Ft. Morgan, Alabama, USA",164.25,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.921,2241-74966,Catharus ustulatus,2013-09-29 11:52:00.000,,fat: 5; wing: 96.5; departure decision: over water; arrival status: direct flight; crossing time (hrs): 22.97,HY,37.4,"non-reproductive, migrating",2241-74966,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-09-30 23:36:00.00 UTC,,,2241-74966_164.921,none,"Ft. Morgan, Alabama, USA",164.921,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.15,2241-74967,Catharus ustulatus,2013-09-30 12:25:00.000,,fat: 5; wing: 92; departure decision: over land; arrival status: indirect flight; crossing time (hrs): 260.12,AHY,37.2,"non-reproductive, migrating",2241-74967,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-11 20:34:00.00 UTC,,,2241-74967_165.15,none,"Ft. Morgan, Alabama, USA",165.15,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.195,2621-00227,Vireo olivaceus,2013-10-17 13:32:00.000,,fat: 0; wing: 79; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,14.8,"non-reproductive, migrating",2621-00227,m,glue,"custom, contact mpward",,,,2621-00227_165.195,none,"Ft. Morgan, Alabama, USA",165.195,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.619,2561-67333,Hylocichla mustelina,2013-10-18 12:03:00.000,,fat: 5; wing: 107; departure decision: over water; arrival status: direct flight; crossing time (hrs): 30.65,HY,62.6,"non-reproductive, migrating",2561-67333,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-20 06:53:00.00 UTC,,,2561-67333_164.619,none,"Ft. Morgan, Alabama, USA",164.619,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.35,2561-67331,Hylocichla mustelina,2013-10-18 12:05:00.000,,fat: 5; wing: 102; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,51.6,"non-reproductive, migrating",2561-67331,m,glue,"custom, contact mpward",,,,2561-67331_164.35,none,"Ft. Morgan, Alabama, USA",164.35,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.528,2561-67332,Hylocichla mustelina,2013-10-18 12:06:00.000,,fat: 5; wing: 100.5; departure decision: over water; arrival status: direct flight; crossing time (hrs): 25.07,HY,59.9,"non-reproductive, migrating",2561-67332,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-20 02:00:00.00 UTC,,,2561-67332_164.528,none,"Ft. Morgan, Alabama, USA",164.528,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.121,2561-67334,Hylocichla mustelina,2013-10-18 12:08:00.000,,fat: 5; wing: 106; departure decision: over water; arrival status: direct flight; crossing time (hrs): 28.4,HY,59.8,"non-reproductive, migrating",2561-67334,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2013-10-20 05:26:00.00 UTC,,,2561-67334_165.121,none,"Ft. Morgan, Alabama, USA",165.121,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.386,2561-67336,Hylocichla mustelina,2013-10-18 13:04:00.000,,fat: 5; wing: 104; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,57.4,"non-reproductive, migrating",2561-67336,m,glue,"custom, contact mpward",,,,2561-67336_164.386,none,"Ft. Morgan, Alabama, USA",164.386,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.993,2561-67343,Hylocichla mustelina,2013-10-18 13:43:00.000,,fat: 5; wing: 103; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,53.2,"non-reproductive, migrating",2561-67343,m,glue,"custom, contact mpward",,,,2561-67343_164.993,none,"Ft. Morgan, Alabama, USA",164.993,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.569,2621-00235,Vireo olivaceus,2013-10-18 14:38:00.000,,fat: 4; wing: 71; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,21.6,"non-reproductive, migrating",2621-00235,f,glue,"custom, contact mpward",,,,2621-00235_165.569,none,"Ft. Morgan, Alabama, USA",165.569,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.567,2621-00237,Vireo olivaceus,2013-10-18 15:10:00.000,,fat: 5; wing: 72.5; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,21.1,"non-reproductive, migrating",2621-00237,f,glue,"custom, contact mpward",,,,2621-00237_164.567,none,"Ft. Morgan, Alabama, USA",164.567,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.891,2621-00238,Vireo olivaceus,2013-10-18 15:13:00.000,,fat: 4; wing: 78; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,20.8,"non-reproductive, migrating",2621-00238,m,glue,"custom, contact mpward",,,,2621-00238_165.891,none,"Ft. Morgan, Alabama, USA",165.891,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.834,2621-00248,Vireo olivaceus,2013-10-18 19:02:00.000,,fat: 4; wing: 77.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,17.0,"non-reproductive, migrating",2621-00248,f,glue,"custom, contact mpward",,,,2621-00248_165.834,none,"Ft. Morgan, Alabama, USA",165.834,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.277,2561-67355,Hylocichla mustelina,2013-10-20 11:45:00.000,,fat: 5; wing: 104; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,53.2,"non-reproductive, migrating",2561-67355,m,glue,"custom, contact mpward",,,,2561-67355_165.277,none,"Ft. Morgan, Alabama, USA",165.277,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.969,2561-67364,Hylocichla mustelina,2013-10-20 12:04:00.000,,fat: 5; wing: 105; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,67.5,"non-reproductive, migrating",2561-67364,m,glue,"custom, contact mpward",,,,2561-67364_164.969,none,"Ft. Morgan, Alabama, USA",164.969,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.862,2621-00256,Vireo olivaceus,2013-10-20 12:51:00.000,,fat: 5; wing: 78.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,21.3,"non-reproductive, migrating",2621-00256,m,glue,"custom, contact mpward",,,,2621-00256_164.862,none,"Ft. Morgan, Alabama, USA",164.862,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
165.395,2621-00255,Vireo olivaceus,2013-10-20 13:30:00.000,,fat: 5; wing: 79; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,22.8,"non-reproductive, migrating",2621-00255,m,glue,"custom, contact mpward",,,,2621-00255_165.395,none,"Ft. Morgan, Alabama, USA",165.395,beeper transmitter,"Lotek, New Market, Ontario, Canada",0.73,PIP31,other-wireless
164.447,2561-67436,Hylocichla mustelina,2013-10-21 11:44:00.000,,fat: 5; wing: 106.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,59.6,"non-reproductive, migrating",2561-67436,m,glue,"custom, contact mpward",,,,2561-67436_164.447,none,"Ft. Morgan, Alabama, USA",164.447,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.568,2561-67439,Hylocichla mustelina,2013-10-21 11:48:00.000,,fat: 5; wing: 101.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,49.8,"non-reproductive, migrating",2561-67439,f,glue,"custom, contact mpward",,,,2561-67439_164.568,none,"Ft. Morgan, Alabama, USA",164.568,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.592,2561-67440,Hylocichla mustelina,2013-10-21 12:42:00.000,,fat: 5; wing: 110; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,55.6,"non-reproductive, migrating",2561-67440,m,glue,"custom, contact mpward",,,,2561-67440_164.592,none,"Ft. Morgan, Alabama, USA",164.592,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.017,2561-67444,Hylocichla mustelina,2013-10-21 13:46:00.000,,fat: 0; wing: 102; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,35.0,"non-reproductive, migrating",2561-67444,m,glue,"custom, contact mpward",,,,2561-67444_165.017,none,"Ft. Morgan, Alabama, USA",165.017,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.468,2561-67475,Hylocichla mustelina,2013-10-21 15:46:00.000,,fat: 5; wing: 107; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,54.4,"non-reproductive, migrating",2561-67475,f,glue,"custom, contact mpward",,,,2561-67475_164.468,none,"Ft. Morgan, Alabama, USA",164.468,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.78,2561-67558,Hylocichla mustelina,2013-10-22 14:15:00.000,,fat: 4; wing: 107; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,AHY,50.1,"non-reproductive, migrating",2561-67558,f,glue,"custom, contact mpward",,,,2561-67558_165.78,none,"Ft. Morgan, Alabama, USA",165.78,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
165.82,2551-53701,Catharus ustulatus,2013-10-22 14:34:00.000,,fat: 1; wing: 93.5; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,24.6,"non-reproductive, migrating",2551-53701,m,glue,"custom, contact mpward",,,,2551-53701_165.82,none,"Ft. Morgan, Alabama, USA",165.82,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
