LAT,LON,DATE,TIME
49.07822833,-125.7674667,30-Jun-00,22:07:32
49.07826667,-125.76744,30-Jun-00,22:07:47
49.07827667,-125.76744,30-Jun-00,22:08:03
49.07827167,-125.7674617,30-Jun-00,22:08:19
49.07826667,-125.7674717,30-Jun-00,22:08:32
49.07813833,-125.76862,30-Jun-00,22:08:52
49.08069667,-125.7711033,30-Jun-00,22:09:13
49.079575,-125.7626817,30-Jun-00,22:09:33
49.07309,-125.75634,30-Jun-00,22:09:54
49.066235,-125.749715,30-Jun-00,22:10:15
49.06092833,-125.74125,30-Jun-00,22:10:35
49.05568167,-125.732335,30-Jun-00,22:10:55
49.04993167,-125.7236117,30-Jun-00,22:11:16
49.04464833,-125.7156133,30-Jun-00,22:11:37
49.03972833,-125.7078517,30-Jun-00,22:11:57
49.03420333,-125.6994933,30-Jun-00,22:12:18
49.02824333,-125.6909217,30-Jun-00,22:12:39
49.022605,-125.6830633,30-Jun-00,22:12:59
49.01676833,-125.674345,30-Jun-00,22:13:20
49.01101833,-125.665515,30-Jun-00,22:13:41
49.005375,-125.6566967,30-Jun-00,22:14:02
49.00051,-125.64828,30-Jun-00,22:14:22
48.995595,-125.6390367,30-Jun-00,22:14:43
48.98906167,-125.6356567,30-Jun-00,22:15:04
48.98533333,-125.6416817,30-Jun-00,22:15:25
48.98942167,-125.6482417,30-Jun-00,22:15:46
48.995665,-125.6520833,30-Jun-00,22:16:06
49.00239833,-125.65541,30-Jun-00,22:16:26
49.00796667,-125.661755,30-Jun-00,22:16:47
49.01365833,-125.6681067,30-Jun-00,22:17:08
49.01842667,-125.6730683,30-Jun-00,22:17:28
49.022515,-125.677865,30-Jun-00,22:17:48
49.026505,-125.6829933,30-Jun-00,22:18:08
49.03017,-125.6890383,30-Jun-00,22:18:28
49.03337667,-125.6959483,30-Jun-00,22:18:48
49.03663833,-125.7042417,30-Jun-00,22:19:09
49.03956167,-125.7128517,30-Jun-00,22:19:29
49.04248,-125.7221633,30-Jun-00,22:19:49
49.045495,-125.7323783,30-Jun-00,22:20:09
49.04821,-125.743755,30-Jun-00,22:20:30
49.05080667,-125.7556817,30-Jun-00,22:20:51
49.05339167,-125.7671017,30-Jun-00,22:21:11
49.0563,-125.778625,30-Jun-00,22:21:32
49.05918,-125.7888167,30-Jun-00,22:21:52
49.06162,-125.79909,30-Jun-00,22:22:12
49.06428667,-125.8099467,30-Jun-00,22:22:33
49.06716167,-125.8202467,30-Jun-00,22:22:53
49.07046167,-125.83023,30-Jun-00,22:23:13
49.07373833,-125.839715,30-Jun-00,22:23:33
49.07718333,-125.8486617,30-Jun-00,22:23:53
49.08070667,-125.8578033,30-Jun-00,22:24:14
49.08393167,-125.8667133,30-Jun-00,22:24:34
49.08801833,-125.8750117,30-Jun-00,22:24:54
49.09269167,-125.8837667,30-Jun-00,22:25:15
49.097535,-125.8920233,30-Jun-00,22:25:35
49.10241667,-125.9005733,30-Jun-00,22:25:55
49.107605,-125.9097783,30-Jun-00,22:26:16
49.112685,-125.9187217,30-Jun-00,22:26:37
49.11793167,-125.92732,30-Jun-00,22:26:58
49.12312333,-125.9364933,30-Jun-00,22:27:19
49.128225,-125.9463,30-Jun-00,22:27:40
49.13316,-125.9554633,30-Jun-00,22:28:00
49.138145,-125.9645667,30-Jun-00,22:28:20
49.14303667,-125.9734817,30-Jun-00,22:28:40
49.14822333,-125.9823383,30-Jun-00,22:29:00
49.153455,-125.9911367,30-Jun-00,22:29:20
49.15913,-126.0002333,30-Jun-00,22:29:41
49.16498167,-126.0088767,30-Jun-00,22:30:02
49.17075,-126.01614,30-Jun-00,22:30:22
49.17661833,-126.023515,30-Jun-00,22:30:43
49.18227167,-126.0302533,30-Jun-00,22:31:03
49.18865,-126.037495,30-Jun-00,22:31:24
49.19538333,-126.0448283,30-Jun-00,22:31:45
49.20202833,-126.0518183,30-Jun-00,22:32:06
49.208515,-126.057885,30-Jun-00,22:32:27
49.215005,-126.06311,30-Jun-00,22:32:47
49.22189833,-126.0690917,30-Jun-00,22:33:08
49.228615,-126.07591,30-Jun-00,22:33:29
49.23468167,-126.0831683,30-Jun-00,22:33:49
49.24022833,-126.0899867,30-Jun-00,22:34:09
49.245395,-126.098075,30-Jun-00,22:34:29
49.25030333,-126.10793,30-Jun-00,22:34:50
49.25453,-126.1182667,30-Jun-00,22:35:10
49.25897833,-126.1291033,30-Jun-00,22:35:31
49.263345,-126.1393283,30-Jun-00,22:35:51
49.26757167,-126.1496433,30-Jun-00,22:36:11
49.26809167,-126.162105,30-Jun-00,22:36:32
49.26756667,-126.17417,30-Jun-00,22:36:53
49.26763667,-126.18581,30-Jun-00,22:37:13
49.27113333,-126.1959433,30-Jun-00,22:37:33
49.27583833,-126.2050467,30-Jun-00,22:37:53
49.28239833,-126.2128583,30-Jun-00,22:38:14
49.29008667,-126.2171233,30-Jun-00,22:38:34
49.29779,-126.2211133,30-Jun-00,22:38:55
49.30504167,-126.225475,30-Jun-00,22:39:16
49.31169333,-126.230255,30-Jun-00,22:39:37
49.31827667,-126.2355233,30-Jun-00,22:39:58
49.32501333,-126.2426733,30-Jun-00,22:40:19
49.33124667,-126.250575,30-Jun-00,22:40:39
49.33759333,-126.25978,30-Jun-00,22:40:59
49.34365,-126.2692,30-Jun-00,22:41:19
49.349465,-126.2772367,30-Jun-00,22:41:40
49.35471167,-126.28414,30-Jun-00,22:42:00
49.35966333,-126.29135,30-Jun-00,22:42:20
49.36422167,-126.29848,30-Jun-00,22:42:40
49.36851333,-126.3068217,30-Jun-00,22:43:01
49.37287,-126.3154733,30-Jun-00,22:43:22
49.37733333,-126.3237733,30-Jun-00,22:43:42
49.38218167,-126.3314433,30-Jun-00,22:44:03
49.38689833,-126.3372533,30-Jun-00,22:44:24
49.39181667,-126.34243,30-Jun-00,22:44:44
49.39751333,-126.3487167,30-Jun-00,22:45:05
49.401945,-126.357365,30-Jun-00,22:45:25
49.40491167,-126.36848,30-Jun-00,22:45:46
49.40726167,-126.3798467,30-Jun-00,22:46:07
49.40913333,-126.391005,30-Jun-00,22:46:27
49.41272167,-126.40154,30-Jun-00,22:46:48
49.41971667,-126.4030433,30-Jun-00,22:47:08
49.4263,-126.4052267,30-Jun-00,22:47:28
49.43201167,-126.4109017,30-Jun-00,22:47:48
49.438015,-126.4161367,30-Jun-00,22:48:08
49.442935,-126.42442,30-Jun-00,22:48:29
49.44963,-126.428605,30-Jun-00,22:48:50
49.457295,-126.4298217,30-Jun-00,22:49:11
49.46225667,-126.4375467,30-Jun-00,22:49:32
49.46424667,-126.4510267,30-Jun-00,22:49:53
49.455525,-126.4552067,30-Jun-00,22:50:13
49.4489,-126.4620467,30-Jun-00,22:50:34
49.44245667,-126.46844,30-Jun-00,22:50:54
49.43422833,-126.4712833,30-Jun-00,22:51:15
49.42635333,-126.4737733,30-Jun-00,22:51:35
49.41860667,-126.476085,30-Jun-00,22:51:55
49.41074333,-126.4781883,30-Jun-00,22:52:15
49.402535,-126.4798183,30-Jun-00,22:52:36
49.39594667,-126.468075,30-Jun-00,22:52:56
49.38747167,-126.4681933,30-Jun-00,22:53:16
49.38078167,-126.47395,30-Jun-00,22:53:36
49.37951667,-126.4848183,30-Jun-00,22:53:56
49.379645,-126.4953267,30-Jun-00,22:54:16
49.37934,-126.505815,30-Jun-00,22:54:36
49.378625,-126.5162367,30-Jun-00,22:54:57
49.377885,-126.5259633,30-Jun-00,22:55:17
49.37859333,-126.5350017,30-Jun-00,22:55:37
49.38248833,-126.5417717,30-Jun-00,22:55:58
49.38863,-126.54174,30-Jun-00,22:56:18
49.39420333,-126.5461917,30-Jun-00,22:56:39
49.39709,-126.554335,30-Jun-00,22:57:00
49.39931667,-126.5625867,30-Jun-00,22:57:21
49.40240667,-126.5696517,30-Jun-00,22:57:42
49.40646667,-126.575385,30-Jun-00,22:58:02
49.41183667,-126.579285,30-Jun-00,22:58:22
49.41854167,-126.57905,30-Jun-00,22:58:43
49.42516667,-126.5753,30-Jun-00,22:59:04
49.43127833,-126.5701717,30-Jun-00,22:59:24
49.43718833,-126.5645117,30-Jun-00,22:59:44
49.44334667,-126.5595333,30-Jun-00,23:00:04
49.44987,-126.559625,30-Jun-00,23:00:24
49.454655,-126.5656333,30-Jun-00,23:00:44
49.45924167,-126.5729717,30-Jun-00,23:01:05
49.46554,-126.575155,30-Jun-00,23:01:26
49.47161833,-126.5726917,30-Jun-00,23:01:46
49.47803833,-126.5699783,30-Jun-00,23:02:07
49.484315,-126.56802,30-Jun-00,23:02:27
49.49115,-126.5658317,30-Jun-00,23:02:48
49.49801667,-126.5612333,30-Jun-00,23:03:09
49.50317167,-126.5522867,30-Jun-00,23:03:29
49.50655167,-126.5403017,30-Jun-00,23:03:50
49.50887333,-126.52857,30-Jun-00,23:04:10
49.51092833,-126.5166983,30-Jun-00,23:04:31
49.51325167,-126.50545,30-Jun-00,23:04:51
49.51538667,-126.4938083,30-Jun-00,23:05:12
49.51732333,-126.4829933,30-Jun-00,23:05:32
49.51928,-126.472695,30-Jun-00,23:05:52
49.52157167,-126.4626417,30-Jun-00,23:06:13
49.52388333,-126.4521217,30-Jun-00,23:06:33
49.52556833,-126.4407333,30-Jun-00,23:06:53
49.527355,-126.43016,30-Jun-00,23:07:13
49.52958667,-126.4207083,30-Jun-00,23:07:33
49.53327167,-126.41206,30-Jun-00,23:07:54
49.53778833,-126.40432,30-Jun-00,23:08:14
49.54206333,-126.3961167,30-Jun-00,23:08:35
49.54463833,-126.38726,30-Jun-00,23:08:55
49.54641333,-126.3769183,30-Jun-00,23:09:15
49.54792667,-126.3652617,30-Jun-00,23:09:36
49.54909167,-126.3533517,30-Jun-00,23:09:56
49.55064667,-126.34023,30-Jun-00,23:10:17
49.55199833,-126.327035,30-Jun-00,23:10:37
49.55329167,-126.3148833,30-Jun-00,23:10:57
49.5543,-126.3024967,30-Jun-00,23:11:18
49.55428833,-126.2899817,30-Jun-00,23:11:38
49.554235,-126.2769467,30-Jun-00,23:11:58
49.55353333,-126.26425,30-Jun-00,23:12:18
49.55138667,-126.2522483,30-Jun-00,23:12:38
49.548855,-126.240195,30-Jun-00,23:12:59
49.54697167,-126.2285817,30-Jun-00,23:13:19
49.55205667,-126.2185867,30-Jun-00,23:13:39
49.55961667,-126.21097,30-Jun-00,23:14:00
49.56547333,-126.2023333,30-Jun-00,23:14:20
49.57079,-126.191695,30-Jun-00,23:14:41
49.57541333,-126.1806283,30-Jun-00,23:15:01
49.57819333,-126.167555,30-Jun-00,23:15:22
49.574835,-126.1551483,30-Jun-00,23:15:42
49.56863333,-126.1457217,30-Jun-00,23:16:03
49.56171833,-126.13935,30-Jun-00,23:16:23
49.55479833,-126.1332017,30-Jun-00,23:16:44
49.54849,-126.127585,30-Jun-00,23:17:04
49.54228333,-126.1204283,30-Jun-00,23:17:25
49.53694,-126.1122967,30-Jun-00,23:17:45
49.53241333,-126.1034933,30-Jun-00,23:18:05
49.52778833,-126.0943417,30-Jun-00,23:18:26
49.52184,-126.0870417,30-Jun-00,23:18:46
49.51412,-126.0856617,30-Jun-00,23:19:07
49.50730667,-126.0827117,30-Jun-00,23:19:27
49.50094,-126.0744933,30-Jun-00,23:19:48
49.49632667,-126.0647517,30-Jun-00,23:20:09
49.49297833,-126.053895,30-Jun-00,23:20:29
49.489965,-126.0437667,30-Jun-00,23:20:49
49.48597333,-126.0339817,30-Jun-00,23:21:10
49.48177333,-126.0247817,30-Jun-00,23:21:30
49.47670833,-126.0155817,30-Jun-00,23:21:51
49.47147833,-126.0070417,30-Jun-00,23:22:11
49.46637667,-125.9985117,30-Jun-00,23:22:31
49.46160333,-125.9896067,30-Jun-00,23:22:51
49.45732667,-125.9793017,30-Jun-00,23:23:12
49.45274667,-125.9689167,30-Jun-00,23:23:33
49.448245,-125.9589767,30-Jun-00,23:23:53
49.44355167,-125.9479033,30-Jun-00,23:24:14
49.43944833,-125.9350717,30-Jun-00,23:24:35
49.43568167,-125.9233183,30-Jun-00,23:24:55
49.42980167,-125.9126117,30-Jun-00,23:25:16
49.43311167,-125.8995433,30-Jun-00,23:25:37
49.43952833,-125.8895333,30-Jun-00,23:25:57
49.44581,-125.879315,30-Jun-00,23:26:18
49.45185,-125.8703783,30-Jun-00,23:26:38
49.45756833,-125.860775,30-Jun-00,23:26:59
49.46314833,-125.85217,30-Jun-00,23:27:19
49.46872167,-125.8435667,30-Jun-00,23:27:40
49.47478833,-125.8359433,30-Jun-00,23:28:01
49.48161167,-125.829425,30-Jun-00,23:28:21
49.48774833,-125.8215767,30-Jun-00,23:28:42
49.49218,-125.8113633,30-Jun-00,23:29:03
49.49444333,-125.8002967,30-Jun-00,23:29:23
49.49485667,-125.79636,30-Jun-00,23:29:30
49.49565,-125.7796967,30-Jun-00,23:30:00
49.49573167,-125.7617167,30-Jun-00,23:30:31
49.49722833,-125.7438783,30-Jun-00,23:31:01
49.49735667,-125.7247383,30-Jun-00,23:31:32
49.49694833,-125.7044083,30-Jun-00,23:32:03
49.49757667,-125.686115,30-Jun-00,23:32:33
49.502405,-125.670805,30-Jun-00,23:33:04
49.50960333,-125.6570233,30-Jun-00,23:33:35
49.513595,-125.641795,30-Jun-00,23:34:05
49.51630333,-125.6235817,30-Jun-00,23:34:35
49.51737667,-125.6039217,30-Jun-00,23:35:05
49.51768833,-125.5832517,30-Jun-00,23:35:36
49.51744,-125.5640317,30-Jun-00,23:36:06
49.51199,-125.5487167,30-Jun-00,23:36:36
49.50512333,-125.5390767,30-Jun-00,23:37:06
49.49865,-125.526245,30-Jun-00,23:37:37
49.49538833,-125.5094383,30-Jun-00,23:38:08
49.490635,-125.492545,30-Jun-00,23:38:39
49.48419667,-125.4756683,30-Jun-00,23:39:10
49.47403167,-125.46243,30-Jun-00,23:39:41
49.46025,-125.4602517,30-Jun-00,23:40:12
49.45233333,-125.47746,30-Jun-00,23:40:43
49.45305167,-125.497535,30-Jun-00,23:41:13
49.45384,-125.5174517,30-Jun-00,23:41:44
49.45046,-125.536415,30-Jun-00,23:42:14
49.44275667,-125.5521233,30-Jun-00,23:42:45
49.44009167,-125.568195,30-Jun-00,23:43:15
49.43105167,-125.57027,30-Jun-00,23:43:45
49.420565,-125.5787733,30-Jun-00,23:44:16
49.41189,-125.590645,30-Jun-00,23:44:47
49.40165,-125.5968733,30-Jun-00,23:45:18
49.39278833,-125.60853,30-Jun-00,23:45:48
49.386495,-125.6248,30-Jun-00,23:46:19
49.384365,-125.6415367,30-Jun-00,23:46:49
49.38319667,-125.6581067,30-Jun-00,23:47:19
49.38300333,-125.676105,30-Jun-00,23:47:50
49.38355,-125.693555,30-Jun-00,23:48:20
49.38549167,-125.7107483,30-Jun-00,23:48:50
49.38723,-125.728285,30-Jun-00,23:49:21
49.38645167,-125.7465767,30-Jun-00,23:49:52
49.37922167,-125.75919,30-Jun-00,23:50:22
49.36980167,-125.768175,30-Jun-00,23:50:52
49.36011833,-125.777745,30-Jun-00,23:51:22
49.34996833,-125.78644,30-Jun-00,23:51:52
49.33978667,-125.79357,30-Jun-00,23:52:23
49.32906333,-125.7985917,30-Jun-00,23:52:54
49.31785167,-125.8022817,30-Jun-00,23:53:25
49.307295,-125.8077967,30-Jun-00,23:53:55
49.29570833,-125.8116,30-Jun-00,23:54:25
49.28382,-125.813365,30-Jun-00,23:54:55
49.27253833,-125.81278,30-Jun-00,23:55:26
49.26214333,-125.8110583,30-Jun-00,23:55:56
49.25103333,-125.8079033,30-Jun-00,23:56:26
49.23907,-125.8032467,30-Jun-00,23:56:57
49.22674833,-125.7990417,30-Jun-00,23:57:27
49.21473667,-125.7968633,30-Jun-00,23:57:57
49.20268833,-125.7944767,30-Jun-00,23:58:28
49.19067333,-125.7938533,30-Jun-00,23:58:59
49.17867167,-125.7944233,30-Jun-00,23:59:30
49.07827167,-125.76737,03-Jun-00,15:55:39
49.07828333,-125.7673533,03-Jun-00,15:55:50
49.07827667,-125.7673483,03-Jun-00,15:56:00
49.07829333,-125.76736,03-Jun-00,15:56:11
49.07828833,-125.7673533,03-Jun-00,15:56:22
49.07828333,-125.7673433,03-Jun-00,15:56:32
49.07828833,-125.7673483,03-Jun-00,15:56:42
49.07828833,-125.7673533,03-Jun-00,15:56:52
49.07829333,-125.7673533,03-Jun-00,15:57:03
49.07829833,-125.767365,03-Jun-00,15:57:13
49.07829833,-125.7673483,03-Jun-00,15:57:24
49.078305,-125.7673483,03-Jun-00,15:57:34
49.078305,-125.7673483,03-Jun-00,15:57:45
49.078305,-125.7673383,03-Jun-00,15:57:56
49.078305,-125.7673167,03-Jun-00,15:58:06
49.078305,-125.7673117,03-Jun-00,15:58:16
49.07829833,-125.76729,03-Jun-00,15:58:26
49.07829333,-125.7672833,03-Jun-00,15:58:37
49.07829833,-125.7673117,03-Jun-00,15:58:48
49.07829833,-125.767295,03-Jun-00,15:58:58
49.078305,-125.7673,03-Jun-00,15:59:09
49.07831,-125.7673167,03-Jun-00,15:59:19
49.078315,-125.7673383,03-Jun-00,15:59:30
49.07831,-125.7673217,03-Jun-00,15:59:41
49.078305,-125.767295,03-Jun-00,15:59:52
49.07831,-125.767295,03-Jun-00,16:00:03
49.07831,-125.7672833,03-Jun-00,16:00:14
49.07831,-125.7672683,03-Jun-00,16:00:25
49.07831,-125.767295,03-Jun-00,16:00:35
49.07831,-125.76729,03-Jun-00,16:00:46
49.078305,-125.7673,03-Jun-00,16:00:56
49.07831,-125.767295,03-Jun-00,16:01:07
49.078315,-125.7673,03-Jun-00,16:01:17
49.078315,-125.76729,03-Jun-00,16:01:28
49.078305,-125.767295,03-Jun-00,16:01:38
49.078305,-125.7673317,03-Jun-00,16:01:49
49.078305,-125.7673267,03-Jun-00,16:02:00
49.07829833,-125.7673217,03-Jun-00,16:02:10
49.07789667,-125.7679767,03-Jun-00,16:02:20
49.078675,-125.7707917,03-Jun-00,16:02:31
49.08049833,-125.7734267,03-Jun-00,16:02:41
49.08277833,-125.7768067,03-Jun-00,16:02:52
49.085305,-125.7801917,03-Jun-00,16:03:03
49.08764333,-125.7840267,03-Jun-00,16:03:14
49.08984333,-125.7871267,03-Jun-00,16:03:24
49.09222,-125.790415,03-Jun-00,16:03:35
49.09454167,-125.7936817,03-Jun-00,16:03:46
49.09661333,-125.79667,03-Jun-00,16:03:56
49.098915,-125.8000233,03-Jun-00,16:04:07
49.10114,-125.8034833,03-Jun-00,16:04:18
49.10339333,-125.806745,03-Jun-00,16:04:29
49.10564667,-125.8101617,03-Jun-00,16:04:40
49.1079,-125.81388,03-Jun-00,16:04:51
49.10996,-125.8174633,03-Jun-00,16:05:01
49.11235167,-125.8217217,03-Jun-00,16:05:12
49.114905,-125.825955,03-Jun-00,16:05:23
49.117625,-125.8303317,03-Jun-00,16:05:34
49.12023833,-125.83428,03-Jun-00,16:05:44
49.122855,-125.8383467,03-Jun-00,16:05:54
49.12552667,-125.8424717,03-Jun-00,16:06:04
49.12848833,-125.8471167,03-Jun-00,16:06:15
49.13121833,-125.8511883,03-Jun-00,16:06:25
49.13413667,-125.8556683,03-Jun-00,16:06:36
49.13670667,-125.859895,03-Jun-00,16:06:46
49.13961333,-125.8643433,03-Jun-00,16:06:57
49.14269833,-125.8686333,03-Jun-00,16:07:08
49.145955,-125.8726733,03-Jun-00,16:07:19
49.14894333,-125.87645,03-Jun-00,16:07:29
49.15215667,-125.8801833,03-Jun-00,16:07:39
49.155385,-125.8837833,03-Jun-00,16:07:49
49.15893667,-125.8878017,03-Jun-00,16:08:00
49.16217167,-125.89154,03-Jun-00,16:08:10
49.16578667,-125.895725,03-Jun-00,16:08:21
49.16907,-125.8994533,03-Jun-00,16:08:31
49.17265333,-125.903455,03-Jun-00,16:08:42
49.17623667,-125.9074083,03-Jun-00,16:08:53
49.17939167,-125.911125,03-Jun-00,16:09:03
49.182605,-125.915375,03-Jun-00,16:09:14
49.18552833,-125.9192317,03-Jun-00,16:09:24
49.18875833,-125.92348,03-Jun-00,16:09:35
49.192035,-125.9274767,03-Jun-00,16:09:46
49.19487833,-125.9309533,03-Jun-00,16:09:56
49.19790333,-125.93467,03-Jun-00,16:10:07
49.20096667,-125.9382967,03-Jun-00,16:10:18
49.20389,-125.9414717,03-Jun-00,16:10:28
49.20670167,-125.94475,03-Jun-00,16:10:38
49.20944333,-125.9476517,03-Jun-00,16:10:48
49.21180833,-125.9512783,03-Jun-00,16:10:58
49.214185,-125.9556017,03-Jun-00,16:11:09
49.2164,-125.9593683,03-Jun-00,16:11:19
49.21874,-125.962925,03-Jun-00,16:11:29
49.221405,-125.9667383,03-Jun-00,16:11:40
49.22416833,-125.97065,03-Jun-00,16:11:51
49.226835,-125.9744733,03-Jun-00,16:12:01
49.22984333,-125.9784917,03-Jun-00,16:12:11
49.233325,-125.982585,03-Jun-00,16:12:22
49.23659167,-125.986035,03-Jun-00,16:12:32
49.24036833,-125.989125,03-Jun-00,16:12:43
49.24379167,-125.9915067,03-Jun-00,16:12:53
49.24721333,-125.99332,03-Jun-00,16:13:03
49.25079167,-125.9952833,03-Jun-00,16:13:14
49.25434333,-125.99716,03-Jun-00,16:13:25
49.25803833,-125.9987917,03-Jun-00,16:13:36
49.26145667,-125.9997517,03-Jun-00,16:13:46
49.26453,-125.9978417,03-Jun-00,16:13:57
49.26471167,-125.9943767,03-Jun-00,16:14:07
49.26329667,-125.9922567,03-Jun-00,16:14:18
49.26184833,-125.9910983,03-Jun-00,16:14:29
49.26088167,-125.990385,03-Jun-00,16:14:40
49.260415,-125.989795,03-Jun-00,16:14:50
49.26035667,-125.9895483,03-Jun-00,16:15:00
49.26036667,-125.98951,03-Jun-00,16:15:11
49.26036667,-125.9895217,03-Jun-00,16:15:21
49.26038833,-125.9895217,03-Jun-00,16:15:32
49.26028667,-125.9895267,03-Jun-00,16:15:42
49.26035167,-125.9895533,03-Jun-00,16:15:52
49.26038333,-125.9895533,03-Jun-00,16:16:02
49.260415,-125.9895633,03-Jun-00,16:16:13
49.260325,-125.9896983,03-Jun-00,17:48:38
49.260335,-125.9896283,03-Jun-00,17:48:49
49.260325,-125.9896067,03-Jun-00,17:49:00
49.26028667,-125.9896117,03-Jun-00,17:49:10
49.26029167,-125.9895967,03-Jun-00,17:49:20
49.26028167,-125.9896067,03-Jun-00,17:49:31
49.26027667,-125.9896067,03-Jun-00,17:49:42
49.26029167,-125.9896017,03-Jun-00,17:49:53
49.26030333,-125.9896067,03-Jun-00,17:50:04
49.26031333,-125.9896067,03-Jun-00,17:50:15
49.26031333,-125.9896067,03-Jun-00,17:50:26
49.26031833,-125.9896117,03-Jun-00,17:50:37
49.26031833,-125.9896067,03-Jun-00,17:50:47
49.26031833,-125.9895967,03-Jun-00,17:50:58
49.26031833,-125.98958,03-Jun-00,17:51:08
49.26033,-125.98957,03-Jun-00,17:51:19
49.260325,-125.989585,03-Jun-00,17:51:29
49.26034,-125.9896017,03-Jun-00,17:51:39
49.26034,-125.9896067,03-Jun-00,17:51:50
49.260035,-125.989805,03-Jun-00,17:52:01
49.25862833,-125.991635,03-Jun-00,17:52:11
49.25654833,-125.9954067,03-Jun-00,17:52:22
49.25534,-126.000245,03-Jun-00,17:52:32
49.25489,-126.006205,03-Jun-00,17:52:43
49.25507833,-126.0119117,03-Jun-00,17:52:53
49.25624167,-126.0179533,03-Jun-00,17:53:04
49.25843667,-126.0226683,03-Jun-00,17:53:14
49.261655,-126.0266867,03-Jun-00,17:53:25
49.264895,-126.028945,03-Jun-00,17:53:35
49.26781833,-126.031015,03-Jun-00,17:53:45
49.270785,-126.0332633,03-Jun-00,17:53:56
49.273575,-126.0355533,03-Jun-00,17:54:06
49.27657333,-126.03815,03-Jun-00,17:54:16
49.279685,-126.040735,03-Jun-00,17:54:26
49.28293,-126.0433633,03-Jun-00,17:54:36
49.286605,-126.0462983,03-Jun-00,17:54:47
49.29034833,-126.049275,03-Jun-00,17:54:58
49.29408333,-126.05251,03-Jun-00,17:55:09
49.29782667,-126.05612,03-Jun-00,17:55:20
49.30150167,-126.0598967,03-Jun-00,17:55:31
49.30524,-126.0634433,03-Jun-00,17:55:42
49.30917333,-126.0663617,03-Jun-00,17:55:53
49.312805,-126.0681683,03-Jun-00,17:56:03
49.31624833,-126.0694733,03-Jun-00,17:56:13
49.319575,-126.0698483,03-Jun-00,17:56:23
49.32308833,-126.068845,03-Jun-00,17:56:34
49.32567833,-126.06648,03-Jun-00,17:56:44
49.32761,-126.06282,03-Jun-00,17:56:55
49.32830167,-126.0585933,03-Jun-00,17:57:05
49.32800167,-126.054345,03-Jun-00,17:57:15
49.326865,-126.0507617,03-Jun-00,17:57:25
49.32527667,-126.04662,03-Jun-00,17:57:36
49.32346333,-126.0420717,03-Jun-00,17:57:47
49.32153833,-126.0372483,03-Jun-00,17:57:58
49.319375,-126.0327533,03-Jun-00,17:58:09
49.31709,-126.0290783,03-Jun-00,17:58:19
49.314145,-126.026075,03-Jun-00,17:58:30
49.31077667,-126.0245617,03-Jun-00,17:58:41
49.30747667,-126.024825,03-Jun-00,17:58:51
49.30435,-126.026675,03-Jun-00,17:59:01
49.30149,-126.0303867,03-Jun-00,17:59:12
49.29900667,-126.034175,03-Jun-00,17:59:22
49.29636833,-126.0379183,03-Jun-00,17:59:32
49.29295667,-126.0410733,03-Jun-00,17:59:43
49.289415,-126.042655,03-Jun-00,17:59:53
49.28576833,-126.0430533,03-Jun-00,18:00:03
49.28224833,-126.0425917,03-Jun-00,18:00:13
49.27857333,-126.041905,03-Jun-00,18:00:24
49.27501667,-126.0412767,03-Jun-00,18:00:35
49.271755,-126.0410083,03-Jun-00,18:00:45
49.26846667,-126.041255,03-Jun-00,18:00:55
49.2649,-126.0421733,03-Jun-00,18:01:06
49.26156833,-126.0440567,03-Jun-00,18:01:17
49.25845167,-126.046905,03-Jun-00,18:01:28
49.255855,-126.0508683,03-Jun-00,18:01:39
49.253645,-126.0548917,03-Jun-00,18:01:49
49.25154333,-126.0590867,03-Jun-00,18:01:59
49.249365,-126.0640067,03-Jun-00,18:02:10
49.24735333,-126.06877,03-Jun-00,18:02:20
49.24544833,-126.073625,03-Jun-00,18:02:30
49.24356,-126.079085,03-Jun-00,18:02:41
49.24212833,-126.0849,03-Jun-00,18:02:52
49.24169833,-126.0904683,03-Jun-00,18:03:02
49.24227833,-126.0965567,03-Jun-00,18:03:13
49.24309833,-126.1020883,03-Jun-00,18:03:23
49.24412333,-126.107705,03-Jun-00,18:03:33
49.24532,-126.114115,03-Jun-00,18:03:44
49.24645167,-126.1207183,03-Jun-00,18:03:55
49.24738,-126.1268183,03-Jun-00,18:04:05
49.24827,-126.1338183,03-Jun-00,18:04:16
49.24935333,-126.1409,03-Jun-00,18:04:27
49.25086667,-126.1476917,03-Jun-00,18:04:38
49.25243333,-126.154375,03-Jun-00,18:04:49
49.25413333,-126.1610533,03-Jun-00,18:05:00
49.25604833,-126.1675983,03-Jun-00,18:05:11
49.25797,-126.173885,03-Jun-00,18:05:22
49.25953,-126.179545,03-Jun-00,18:05:32
49.26096833,-126.1852533,03-Jun-00,18:05:42
49.26249667,-126.1909067,03-Jun-00,18:05:52
49.26411167,-126.1965283,03-Jun-00,18:06:02
49.266075,-126.2027033,03-Jun-00,18:06:13
49.26821,-126.2081917,03-Jun-00,18:06:23
49.27099333,-126.2138183,03-Jun-00,18:06:34
49.27381,-126.218565,03-Jun-00,18:06:44
49.277115,-126.223495,03-Jun-00,18:06:55
49.28070333,-126.22797,03-Jun-00,18:07:06
49.28455,-126.2314033,03-Jun-00,18:07:17
49.288075,-126.2338767,03-Jun-00,18:07:27
49.29188333,-126.236145,03-Jun-00,18:07:38
49.295655,-126.2380767,03-Jun-00,18:07:49
49.29952167,-126.2395667,03-Jun-00,18:08:00
