event-id,visible,timestamp,location-long,location-lat,geolocator-rise,lat-lower,lat-upper,long-lower,long-upper,migration-stage-standard,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18619032839,true,2018-08-16 19:32:26.000,-2.86660497791712,40.9696099926341,false,35.4518115000385,46.4550515812461,-6.72983964016083,0.986824864741668,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032840,true,2018-08-17 04:56:27.000,-2.80233108969293,41.3809116995115,true,35.3216906594288,47.4404965461611,-7.00385737050263,1.18309092780061,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032841,true,2018-08-17 19:47:01.000,-6.82686569604148,40.7025978885106,false,34.1675578187531,47.3227052034309,-11.1455151009937,-2.58703240199596,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032842,true,2018-08-18 05:17:54.000,-7.01538950534316,39.9790298853938,true,33.3865367621474,46.7231770716141,-11.4806020725134,-2.93057286431965,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032843,true,2018-08-18 19:42:02.000,-8.12148343557957,37.1115088724595,false,30.0014590914627,44.3276948896219,-12.3660603393293,-3.86836328039564,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032844,true,2018-08-19 05:42:55.000,-9.77179484767071,35.8049435248331,true,29.3174380635495,42.4886126485909,-13.9335750901792,-5.61172545913486,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032845,true,2018-08-19 19:40:04.000,-8.46946141156329,35.5948648841318,false,29.0574581351204,42.0522823174798,-12.2017927536854,-4.96858505912672,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032846,true,2018-08-20 05:32:56.000,-7.30243919789399,35.0882643225363,true,28.5885615424786,41.81074722213,-11.195430323057,-3.17930497784042,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032847,true,2018-08-20 19:07:03.000,-2.1779389790839,34.5357025491467,false,27.4055078869262,40.8604969289496,-6.57698618660049,1.68122529585632,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032848,true,2018-08-21 05:17:56.000,-3.4118282353115,35.3345209185058,true,28.2175570470668,41.8311524206008,-7.26201507367035,0.58692924519198,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032849,true,2018-08-21 19:15:05.000,-2.15565969990039,36.9286413487982,false,30.3257662004924,43.2237484068721,-5.90518903107188,1.39564631063633,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032850,true,2018-08-22 05:01:30.000,-0.82811522161366,37.2184176083944,true,30.947892818002,43.8625524592986,-4.32993719898295,2.43984200415255,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032851,true,2018-08-22 19:20:06.000,-4.61064662214985,35.4106594474667,false,28.7892151355897,42.0922714219517,-8.45607289746542,-1.06188605903043,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032852,true,2018-08-23 05:27:57.000,-5.41993714783106,34.3587844755658,true,28.2918679902123,40.7739770671232,-8.93307636488265,-1.68818298613725,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032853,true,2018-08-25 05:32:59.000,-5.54558987182435,32.9960979156068,false,30.7489808845835,35.5168754367829,-6.44623954153606,-4.57774121906609,"stopover","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032854,true,2018-08-27 05:28:00.000,-4.13594201589643,32.3017925649154,true,26.1482142698613,38.4566340633689,-7.17466324153219,-0.722174843558122,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032855,true,2018-08-27 18:55:09.000,-2.95963543877279,30.5625200954311,false,22.9594232198543,38.1752822462569,-7.53740765300367,0.6356977667503,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032856,true,2018-08-28 05:45:36.000,-6.57731309821603,30.0104368818444,true,21.9598710342811,37.6926596939725,-10.1482511545322,-1.85844576805991,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032857,true,2018-08-28 19:11:37.000,-6.84728966893646,30.055000573014,false,23.5782223305154,36.9311964644788,-10.7223123022958,-3.50908753687753,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032858,true,2018-09-04 12:36:18.000,-9.0538918021231,30.6953567942978,true,29.3459961311528,32.2172429759936,-9.46187313337504,-8.60693719141604,"stopover","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032859,true,2018-09-11 06:00:55.000,-9.20312770818443,29.8566083483872,true,23.1266275989626,36.4229847103109,-11.7886386482276,-5.62376144663626,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032860,true,2018-09-11 19:06:45.000,-10.5461783647234,28.3825629375169,false,18.680872103877,37.0271460961404,-14.5393467278664,-7.36555809070278,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032861,true,2018-09-12 06:30:11.000,-14.1565190556914,27.1567660460143,true,16.9003263465678,36.6748653397946,-17.7621681672655,-9.02645322930954,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032862,true,2018-09-12 19:07:50.000,-11.1416032024252,26.7421838285765,false,15.2325632560799,36.7756831448715,-15.0626759284665,-8.20872503000595,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032863,true,2018-09-13 06:11:43.000,-11.3999656212805,26.6966009239179,true,14.044944753939,36.9696903788343,-13.8920900025782,-8.19210060958101,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032864,true,2018-09-13 19:25:20.000,-14.80547875653,25.8274372298047,false,14.006383428856,36.3179172335484,-17.5028462113269,-12.5312690465709,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032865,true,2018-09-14 06:21:44.000,-13.5210125114235,24.616894615412,true,13.4817865713584,35.14697396178,-15.9607082825857,-10.2063341421559,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032866,true,2018-09-14 19:16:47.000,-14.4865050232533,22.1795254832184,false,11.6293353611472,33.1794397657489,-18.3470567332666,-11.6599541564639,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032867,true,2018-09-15 06:41:14.000,-16.8640813050935,19.948475567636,true,10.1804310207023,31.110092534879,-19.6750467826589,-12.4637754226499,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032868,true,2018-09-15 19:30:21.000,-17.9571793874787,17.5313604772821,false,9.78411867461317,27.4105292672016,-20.8536934277753,-15.7812412276047,"","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619032869,true,2018-09-20 06:46:01.000,-16.155225543428,14.8888582577973,true,11.6775423534848,21.2615896920659,-17.3675464353773,-14.9949158007677,"stopover","solar-geolocator","Ficedula hypoleuca","BM909","AAA8741","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082369,true,2018-07-13 20:37:40.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082370,true,2018-08-18 04:58:45.000,-5.53901078089981,47.7905054989104,true,42.1490359077017,52.8515017057706,-10.7311987217691,0.242478706372702,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082371,true,2018-08-18 19:25:54.000,-4.30826068939182,42.6365494547967,false,35.8746794043091,49.275474848498,-11.6912029202384,1.71565359429383,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082372,true,2018-08-19 05:28:45.000,-7.76830428625506,41.4076536300725,true,34.1724409230324,48.5935101720437,-14.1343174872181,-1.29315106852864,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082373,true,2018-08-19 19:42:22.000,-7.68603563544042,40.7085953518822,false,34.1327528440334,48.0704260369402,-12.9278253789673,-2.94902498739351,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082374,true,2018-08-20 05:32:19.000,-8.70860522249456,40.1092573403587,true,33.9164000679876,47.0846282210822,-13.1995635769049,-3.76031871883861,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082375,true,2018-08-27 19:36:01.000,-9.05506887601214,39.2403998410535,false,38.6515101927879,40.0597570233785,-9.27816305637522,-8.66315532841457,"stopover","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082376,true,2018-09-04 05:58:58.000,-10.5486199723952,36.9262423856134,true,30.4954985743874,42.4515645162648,-14.2104353297006,-5.46358719705166,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082377,true,2018-09-04 19:21:07.000,-11.1575504078582,33.6174023080946,false,24.3142956415026,42.2949651386199,-16.319044746941,-7.09015651371393,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082378,true,2018-09-05 06:12:01.000,-12.4989702315843,31.2743661278541,true,21.8944411958581,40.6432116747878,-16.2288615130415,-7.39298871886556,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082379,true,2018-09-05 19:37:35.000,-16.1846137703895,26.7462577843843,false,17.2175677788947,36.8113926823101,-19.9417052359445,-13.1481624045925,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082380,true,2018-09-06 06:38:59.000,-16.7637982819126,23.0030685753518,true,13.7384525435269,32.6006406103164,-20.0397902364833,-11.737246884857,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082381,true,2018-09-06 19:26:09.000,-15.8112707680596,17.8052752916654,false,9.99292417674685,26.6278220665727,-19.7764557222604,-12.8427939174423,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082382,true,2018-09-11 18:58:27.000,-14.6783891683143,13.9522699959401,true,10.5073738311427,19.9378097934048,-15.8632405608584,-13.4130031658775,"stopover","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082383,true,2018-09-16 19:03:41.000,-13.3105271749666,13.2656578566241,false,5.08220166378524,21.7037337848412,-17.8459161815378,-10.2426821572061,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082384,true,2018-09-17 06:31:23.000,-13.0775124212258,12.6357697044706,true,3.70636181585688,22.6108635861038,-16.1995639032595,-8.21841494319351,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082385,true,2018-09-17 18:48:31.000,-10.8985835165322,12.2679880828447,false,3.81541665017099,21.8700686755972,-16.0398886651297,-6.82110387354304,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082386,true,2018-09-18 06:31:10.000,-12.3310967198847,12.2527656158411,true,5.23332611051037,19.8977676650384,-15.8852956334675,-7.73534635675337,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082387,true,2018-12-21 06:40:22.000,-10.8509661359515,12.2135277316491,false,11.9562902576766,12.3694617897033,-10.9500092301978,-10.7838661713494,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082388,true,2019-03-25 06:33:58.000,-11.0084239521199,15.7894119447021,true,8.82391003176138,23.695026170024,-13.937085429115,-6.46897600584328,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082389,true,2019-03-25 19:01:47.000,-9.06007201703957,19.9490811457586,false,11.1332835042052,29.6723066172321,-13.2756600418293,-6.35927110365996,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082390,true,2019-03-26 06:18:44.000,-7.66337142738346,23.2774916710328,true,13.4993837613443,32.9662689237353,-11.0649861560297,-2.97687425892656,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082391,true,2019-03-26 18:45:43.000,-4.04342149489796,27.1878743143371,false,16.780569498598,36.1677387026106,-8.48295682452389,-1.42915069213328,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082392,true,2019-03-27 05:38:33.000,-0.141868658122396,29.7629713118246,true,19.9600391831426,38.7960887512071,-2.58040655017568,3.49891057277744,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082393,true,2019-03-27 18:11:23.000,1.76103559718167,32.183148372466,false,24.2908653264343,38.9510883013999,-3.94141419404299,5.10629413515852,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082394,true,2019-03-30 00:16:12.000,-0.475127723514726,34.8064699904393,true,33.1317625176053,35.9294257970182,-0.864967465253085,-0.0162035652356117,"stopover","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082395,true,2019-04-01 05:34:42.000,-1.51036587766963,37.9782023796522,true,31.6111996381449,45.7649725007726,-4.85495463619005,3.09969351562869,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082396,true,2019-04-01 18:51:44.000,-1.70600932847881,42.0081005386047,false,32.843799956833,50.5235608186316,-6.54127980153855,2.08196393465712,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082397,true,2019-04-02 05:23:47.000,-1.31540539176357,44.2517776647288,true,35.627609684441,52.0073689251753,-5.15182251431428,3.24376836468051,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082398,true,2019-04-02 18:51:43.000,-0.614052037921359,47.6441870466451,false,40.5927926155796,53.4439058607327,-6.44777206698087,3.74346514392826,"","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619082399,true,2019-04-04 18:58:52.000,-3.725,50.599,true,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BM910","AFD3026","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086647,true,2018-07-06 00:18:33.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086648,true,2018-08-06 20:15:28.000,-4.89525920638706,48.8150049017946,false,44.184831331703,53.3620623465664,-9.71438340983958,0.0271207549543522,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086649,true,2018-08-07 04:41:52.000,-5.97203501394529,48.4917814054242,true,44.103765831214,53.0433969713838,-11.0709657813357,-0.928746119713614,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086650,true,2018-08-07 20:14:01.000,-4.69152406267921,48.9477763120374,false,44.5901527451244,53.0860601159478,-9.37413534157124,-0.14702366832674,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086651,true,2018-08-08 04:31:53.000,-3.28726090218079,48.3987594182028,true,43.5788671992919,53.0945052455075,-8.16240892677385,1.47734527278207,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086652,true,2018-08-08 19:39:02.000,0.385876555447213,46.0528154003877,false,41.232600034195,50.7796013110475,-4.15448006691813,4.5731791229024,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086653,true,2018-08-09 04:30:55.000,-0.438003578602393,46.0464682732798,true,40.7857228536341,51.4153154347945,-5.14666403430631,3.778206909516,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086654,true,2018-08-09 19:39:03.000,0.562284505948599,46.2748575032228,false,41.3521742730307,51.1123503805124,-3.91548847977256,4.52682478702165,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086655,true,2018-08-10 04:26:54.000,0.379429040141428,46.4857298227275,true,41.5390383152917,51.5568670021472,-4.33373578673287,4.46479026783345,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086656,true,2018-08-10 19:44:03.000,-2.48169414919778,44.5746420647593,false,38.5707906415273,50.3855487568061,-7.1084042492055,2.34462002911398,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086657,true,2018-08-11 04:56:55.000,-4.42009565193104,43.9031532643753,true,38.2679562291868,49.4860678703957,-8.99801125424995,0.0955126170163012,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086658,true,2018-08-11 19:44:04.000,-3.58691098206439,43.3441285507296,false,38.5335271413219,47.8471880211535,-8.15490487710112,0.244183143673736,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086659,true,2018-08-17 12:27:20.000,-4.45452616658901,43.4923166718643,true,43.4767090417651,43.4997409317812,-4.4693766937307,-4.43964848756061,"stopover","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086660,true,2018-08-23 05:22:03.000,-5.92300303610059,41.6466791478817,true,36.1807618014653,46.898758677456,-9.43264932569757,-1.91532338079494,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086661,true,2018-08-23 19:21:49.000,-5.99755819881039,37.8416199641855,false,30.3901720360564,45.1799684214765,-10.8083308632662,-1.70025535686692,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086662,true,2018-08-24 05:45:06.000,-8.54002536414659,35.8498609281359,true,28.2086597814549,43.4486389249205,-12.5780992920866,-4.24681259264308,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086663,true,2018-08-24 19:24:13.000,-8.77759718215012,32.9147296879988,false,24.8193515632901,40.6474298873382,-13.1923641367294,-5.21636643626514,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086664,true,2018-08-25 05:57:04.000,-10.3901382423558,31.5537558448173,true,23.0564655901849,40.0259709417928,-13.822747399361,-6.50747553214845,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086665,true,2018-08-25 19:50:41.000,-16.4975739724076,27.176066637183,false,17.61570811242,36.7226687162492,-19.3980834689505,-13.2281324894067,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086666,true,2018-08-26 06:32:05.000,-16.0525259483088,23.385519101424,true,13.3483628831015,32.5835882371778,-19.2003784944769,-12.1958827109676,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086667,true,2018-08-26 19:21:51.000,-13.0606814853149,18.2147748719626,false,9.00298372384805,27.6850563964714,-16.9758924511776,-9.85462885464105,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086668,true,2018-08-27 06:27:06.000,-12.850402471413,14.7672228960815,true,7.11097385380568,22.7124398141298,-15.5113016552594,-8.97229621652042,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086669,true,2018-08-29 12:58:18.000,-13.0740105556283,10.6788152143644,false,7.70273238807726,15.3503083436185,-14.5535963316752,-11.8053603267073,"stopover","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086670,true,2018-08-31 19:16:42.000,-14.047760732285,10.0912255503745,false,3.08869686077522,17.6052868146465,-17.3059905946999,-11.6248538909141,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086671,true,2018-09-01 06:45:42.000,-15.1334327095868,9.64976273273131,true,1.75435784710301,18.6201133913614,-18.4066537284438,-10.3504289897929,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086672,true,2018-09-01 18:59:18.000,-10.9895883606959,9.42957524390552,false,1.44802382151268,18.5143304436248,-15.0845382867217,-7.80345945211686,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086673,true,2018-09-02 06:25:43.000,-11.3504399627546,9.73903093901273,true,1.71740401904877,18.2896328377219,-13.8481383237142,-7.47717175768166,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086674,true,2018-09-02 19:04:19.000,-10.9119091597964,9.92290948848996,false,2.09983246772511,18.6351229403607,-14.1227015525154,-8.60706735149106,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086675,true,2018-09-03 06:20:12.000,-9.84680704618688,9.78265319287525,true,1.91300995304309,18.5300487590209,-12.5637740425869,-6.09692307703876,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086676,true,2018-09-03 18:46:51.000,-7.88006165357933,10.0034084550541,false,2.67494311045973,18.0262385387867,-12.1732732519985,-4.91800683006667,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086677,true,2018-09-04 06:22:11.000,-10.0531875758133,10.558237325638,true,3.61569249143589,17.1487449474497,-12.7844754084437,-6.09394289781814,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086678,true,2018-12-14 06:33:21.000,-9.69743096461354,11.5364722396942,false,11.4050806065116,11.6152147059923,-9.72598491170826,-9.67442114921567,"wintering-grounds","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086679,true,2019-03-25 06:36:53.000,-10.6681587514966,13.5267475929467,true,7.04758089702077,21.1335128089007,-13.5874930726225,-6.79608043637418,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086680,true,2019-03-25 18:51:40.000,-7.46265097591561,15.9988456910067,false,6.93756102939385,26.0575959725458,-11.145296029702,-5.04922535674458,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18619086681,true,2019-03-26 06:21:46.000,-7.54711111790871,17.7951199849065,true,7.19069682181715,29.8046861542626,-10.3396800288018,-3.19660166216068,"","solar-geolocator","Ficedula hypoleuca","BM913","AAA8704","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
