event-id,visible,timestamp,geolocator-rise,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16503957616,true,2017-12-19 10:18:41.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957617,true,2017-12-19 21:32:45.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957618,true,2017-12-20 10:19:01.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957619,true,2017-12-20 21:34:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957620,true,2017-12-21 10:10:42.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957621,true,2017-12-21 21:35:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957622,true,2017-12-22 10:20:17.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957623,true,2017-12-22 21:35:56.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957624,true,2017-12-23 10:25:31.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957625,true,2017-12-23 21:29:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957626,true,2017-12-24 10:17:34.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957627,true,2017-12-24 21:29:20.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957628,true,2017-12-25 10:25:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957629,true,2017-12-25 21:38:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957630,true,2017-12-26 10:23:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957631,true,2017-12-26 21:34:57.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957632,true,2017-12-27 10:25:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957633,true,2017-12-27 21:37:09.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957634,true,2017-12-28 10:19:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957635,true,2017-12-28 21:37:35.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957636,true,2017-12-29 10:20:35.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957637,true,2017-12-29 21:37:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957638,true,2017-12-30 10:13:18.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957639,true,2017-12-30 21:35:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957640,true,2017-12-31 10:26:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957641,true,2017-12-31 21:43:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957642,true,2018-01-01 10:16:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957643,true,2018-01-01 21:39:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957644,true,2018-01-02 10:24:51.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957645,true,2018-01-02 21:39:54.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957646,true,2018-01-03 10:28:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957647,true,2018-01-03 21:41:22.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957648,true,2018-01-04 10:30:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957649,true,2018-01-04 21:42:25.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957650,true,2018-01-05 10:24:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957651,true,2018-01-05 21:36:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957652,true,2018-01-06 10:27:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957653,true,2018-01-06 21:40:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957654,true,2018-01-07 10:28:19.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957655,true,2018-01-07 21:41:44.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957656,true,2018-01-08 10:27:08.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957657,true,2018-01-08 21:41:44.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957658,true,2018-01-09 10:25:08.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957659,true,2018-01-09 21:45:01.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957660,true,2018-01-10 10:30:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957661,true,2018-01-10 21:46:05.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957662,true,2018-01-11 10:24:29.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957663,true,2018-01-11 21:48:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957664,true,2018-01-12 10:23:52.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957665,true,2018-01-12 21:44:50.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957666,true,2018-01-13 10:20:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957667,true,2018-01-13 21:45:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957668,true,2018-01-14 10:22:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957669,true,2018-01-14 21:51:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957670,true,2018-01-15 10:27:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957671,true,2018-01-15 21:46:41.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957672,true,2018-01-16 10:32:19.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957673,true,2018-01-16 21:48:10.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957674,true,2018-01-17 10:27:16.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957675,true,2018-01-17 21:45:15.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957676,true,2018-01-18 10:29:17.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957677,true,2018-01-18 21:46:41.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957678,true,2018-01-19 10:31:04.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957679,true,2018-01-19 21:47:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957680,true,2018-01-20 10:29:34.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957681,true,2018-01-20 21:46:11.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957682,true,2018-01-21 10:33:28.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957683,true,2018-01-21 21:45:14.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957684,true,2018-01-22 10:28:48.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957685,true,2018-01-22 21:46:38.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957686,true,2018-01-23 10:32:30.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957687,true,2018-01-23 21:47:58.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957688,true,2018-01-24 10:35:15.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957689,true,2018-01-24 21:48:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957690,true,2018-01-25 10:37:29.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957691,true,2018-01-25 22:05:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957692,true,2018-01-26 10:32:01.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957693,true,2018-01-26 21:47:16.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957694,true,2018-01-27 10:32:22.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957695,true,2018-01-27 21:50:18.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957696,true,2018-01-28 10:33:54.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957697,true,2018-01-28 21:47:15.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957698,true,2018-01-29 10:34:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957699,true,2018-01-29 21:47:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957700,true,2018-01-30 10:36:09.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957701,true,2018-01-30 21:51:19.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957702,true,2018-01-31 10:34:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957703,true,2018-01-31 21:48:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957704,true,2018-02-01 10:27:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957705,true,2018-02-01 21:51:34.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957706,true,2018-02-02 10:25:29.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957707,true,2018-02-02 21:48:46.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957708,true,2018-02-03 10:29:37.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957709,true,2018-02-03 22:03:38.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957710,true,2018-02-04 10:36:33.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957711,true,2018-02-04 21:48:28.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957712,true,2018-02-05 10:22:26.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957713,true,2018-02-05 21:54:09.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957714,true,2018-02-06 10:34:41.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957715,true,2018-02-06 21:53:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957716,true,2018-02-07 10:33:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957717,true,2018-02-07 21:52:07.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957718,true,2018-02-08 10:35:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957719,true,2018-02-08 21:56:51.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957720,true,2018-02-09 10:31:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957721,true,2018-02-09 21:51:03.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957722,true,2018-02-10 10:31:55.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957723,true,2018-02-10 21:50:35.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957724,true,2018-02-11 10:31:04.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957725,true,2018-02-11 21:54:38.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957726,true,2018-02-12 10:30:38.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957727,true,2018-02-12 21:54:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957728,true,2018-02-13 10:29:06.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957729,true,2018-02-13 21:51:49.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957730,true,2018-02-14 10:30:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957731,true,2018-02-14 21:50:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957732,true,2018-02-15 10:31:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957733,true,2018-02-15 22:00:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957734,true,2018-02-16 10:34:15.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957735,true,2018-02-16 21:53:15.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957736,true,2018-02-17 10:34:05.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957737,true,2018-02-17 21:49:46.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957738,true,2018-02-18 10:30:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957739,true,2018-02-18 21:56:28.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957740,true,2018-02-19 10:22:43.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957741,true,2018-02-19 21:56:47.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957742,true,2018-02-20 10:29:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957743,true,2018-02-20 21:54:44.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957744,true,2018-02-21 10:29:43.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957745,true,2018-02-21 21:49:55.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957746,true,2018-02-22 10:27:42.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957747,true,2018-02-22 21:53:27.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957748,true,2018-02-23 10:29:59.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957749,true,2018-02-23 21:59:58.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957750,true,2018-02-24 10:30:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957751,true,2018-02-24 21:53:37.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957752,true,2018-02-25 10:29:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957753,true,2018-02-25 21:51:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957754,true,2018-02-26 10:29:49.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957755,true,2018-02-26 21:52:43.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957756,true,2018-02-27 10:19:19.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957757,true,2018-02-27 21:57:51.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957758,true,2018-02-28 10:23:32.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957759,true,2018-02-28 21:58:23.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957760,true,2018-03-01 10:27:04.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957761,true,2018-03-01 21:48:43.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957762,true,2018-03-02 10:28:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957763,true,2018-03-02 21:51:21.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957764,true,2018-03-03 10:24:39.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957765,true,2018-03-03 21:49:49.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957766,true,2018-03-04 10:20:46.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957767,true,2018-03-04 21:56:21.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957768,true,2018-03-05 10:27:37.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957769,true,2018-03-05 21:54:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957770,true,2018-03-06 10:23:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957771,true,2018-03-06 22:07:48.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957772,true,2018-03-07 10:21:43.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957773,true,2018-03-07 21:47:13.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957774,true,2018-03-08 10:21:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957775,true,2018-03-08 21:53:06.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957776,true,2018-03-09 10:25:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957777,true,2018-03-09 21:49:36.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957778,true,2018-03-10 10:27:35.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957779,true,2018-03-10 21:55:05.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957780,true,2018-03-11 10:22:53.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957781,true,2018-03-11 21:58:46.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957782,true,2018-03-12 10:23:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957783,true,2018-03-12 21:51:02.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957784,true,2018-03-13 10:19:24.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957785,true,2018-03-13 21:55:21.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957786,true,2018-03-14 10:20:16.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957787,true,2018-03-14 21:51:37.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957788,true,2018-03-15 10:26:46.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957789,true,2018-03-15 21:53:33.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957790,true,2018-03-16 10:22:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957791,true,2018-03-16 21:53:44.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957792,true,2018-03-17 10:16:54.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957793,true,2018-03-17 21:54:59.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957794,true,2018-03-18 10:15:23.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957795,true,2018-03-18 21:42:09.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957796,true,2018-03-19 10:23:40.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957797,true,2018-03-19 21:49:34.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957798,true,2018-03-20 10:22:08.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957799,true,2018-03-20 21:47:44.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957800,true,2018-03-21 10:18:52.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957801,true,2018-03-21 21:55:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957802,true,2018-03-22 10:15:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957803,true,2018-03-22 21:47:39.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957804,true,2018-03-23 10:22:07.000,false,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
16503957805,true,2018-03-23 21:48:42.000,true,"solar-geolocator-twilight","Calidris ruficollis","BG476","KA32022","Red-necked Stint southern Chukotka"
