event-id,visible,timestamp,external-temperature,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29294292785,true,2018-08-23 12:32:53.000,21.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292786,true,2018-08-23 12:37:53.000,16.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292787,true,2018-08-23 12:42:53.000,10.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292788,true,2018-08-23 12:47:53.000,9.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292789,true,2018-08-23 12:52:53.000,6.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292790,true,2018-08-23 12:57:53.000,5.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292791,true,2018-08-23 13:02:53.000,5.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292792,true,2018-08-23 13:07:53.000,6.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292793,true,2018-08-23 13:12:53.000,8.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292794,true,2018-08-23 13:17:53.000,9.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292795,true,2018-08-23 13:22:53.000,10.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292796,true,2018-08-23 13:27:53.000,11.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292797,true,2018-08-23 13:32:53.000,10.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292798,true,2018-08-23 13:37:53.000,7.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292799,true,2018-08-23 13:42:53.000,6.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292800,true,2018-08-23 13:47:53.000,7.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292801,true,2018-08-23 13:52:53.000,6.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292802,true,2018-08-23 13:57:53.000,5.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292803,true,2018-08-23 14:02:53.000,5.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292804,true,2018-08-23 14:07:53.000,7.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292805,true,2018-08-23 14:12:53.000,5.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292806,true,2018-08-23 14:17:53.000,5.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292807,true,2018-08-23 14:22:53.000,5.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292808,true,2018-08-23 14:27:53.000,5.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292809,true,2018-08-23 14:32:53.000,5.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292810,true,2018-08-23 14:37:53.000,4.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292811,true,2018-08-23 14:42:53.000,10.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292812,true,2018-08-23 14:47:53.000,17.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292813,true,2018-08-23 14:52:53.000,21.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292814,true,2018-08-23 14:57:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292815,true,2018-08-23 15:02:53.000,26.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292816,true,2018-08-23 15:07:53.000,25.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292817,true,2018-08-23 15:12:53.000,23.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292818,true,2018-08-23 15:17:53.000,21.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292819,true,2018-08-23 15:22:53.000,20.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292820,true,2018-08-23 15:27:53.000,19.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292821,true,2018-08-23 15:32:53.000,19.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292822,true,2018-08-23 15:37:53.000,17.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292823,true,2018-08-23 15:42:53.000,16.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292824,true,2018-08-23 15:47:53.000,16.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292825,true,2018-08-23 15:52:53.000,16.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292826,true,2018-08-23 15:57:53.000,15.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292827,true,2018-08-23 16:02:53.000,15.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292828,true,2018-08-23 16:07:53.000,14.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292829,true,2018-08-23 16:12:53.000,18.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292830,true,2018-08-23 16:17:53.000,18.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292831,true,2018-08-23 16:22:53.000,16.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292832,true,2018-08-23 16:27:53.000,15.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292833,true,2018-08-23 16:32:53.000,15.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292834,true,2018-08-23 16:37:53.000,16.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292835,true,2018-08-23 16:42:53.000,16.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292836,true,2018-08-23 16:47:53.000,16.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292837,true,2018-08-23 16:52:53.000,16.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292838,true,2018-08-23 16:57:53.000,17.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292839,true,2018-08-23 17:02:53.000,17.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292840,true,2018-08-23 17:07:53.000,16.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292841,true,2018-08-23 17:12:53.000,19.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292842,true,2018-08-23 17:17:53.000,21.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292843,true,2018-08-23 17:22:53.000,18.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292844,true,2018-08-23 17:27:53.000,20.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292845,true,2018-08-23 17:32:53.000,21.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292846,true,2018-08-23 17:37:53.000,22.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292847,true,2018-08-23 17:42:53.000,23.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292848,true,2018-08-23 17:47:53.000,24.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292849,true,2018-08-23 17:52:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292850,true,2018-08-23 17:57:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292851,true,2018-08-23 18:02:53.000,24.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292852,true,2018-08-23 18:07:53.000,24.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292853,true,2018-08-23 18:12:53.000,24.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292854,true,2018-08-23 18:17:53.000,24.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292855,true,2018-08-23 18:22:53.000,23.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292856,true,2018-08-23 18:27:53.000,23.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292857,true,2018-08-23 18:32:53.000,23.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292858,true,2018-08-23 18:37:53.000,24.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292859,true,2018-08-23 18:42:53.000,24.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292860,true,2018-08-23 18:47:53.000,24.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292861,true,2018-08-23 18:52:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292862,true,2018-08-23 18:57:53.000,24.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292863,true,2018-08-23 19:02:53.000,25.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292864,true,2018-08-23 19:07:53.000,25.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292865,true,2018-08-23 19:12:53.000,25.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292866,true,2018-08-23 19:17:53.000,25.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292867,true,2018-08-23 19:22:53.000,24.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292868,true,2018-08-23 19:27:53.000,23.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292869,true,2018-08-23 19:32:53.000,24.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292870,true,2018-08-23 19:37:53.000,24.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292871,true,2018-08-23 19:42:53.000,24.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292872,true,2018-08-23 19:47:53.000,24.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292873,true,2018-08-23 19:52:53.000,24.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292874,true,2018-08-23 19:57:53.000,22.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292875,true,2018-08-23 20:02:53.000,23.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292876,true,2018-08-23 20:07:53.000,23.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292877,true,2018-08-23 20:12:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292878,true,2018-08-23 20:17:53.000,25.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292879,true,2018-08-23 20:22:53.000,26.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292880,true,2018-08-23 20:27:53.000,27.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292881,true,2018-08-23 20:32:53.000,25.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292882,true,2018-08-23 20:37:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292883,true,2018-08-23 20:42:53.000,23.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292884,true,2018-08-23 20:47:53.000,22.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292885,true,2018-08-23 20:52:53.000,23.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292886,true,2018-08-23 20:57:53.000,23.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292887,true,2018-08-23 21:02:53.000,22.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292888,true,2018-08-23 21:07:53.000,23.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292889,true,2018-08-23 21:12:53.000,23.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292890,true,2018-08-23 21:17:53.000,23.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292891,true,2018-08-23 21:22:53.000,23.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292892,true,2018-08-23 21:27:53.000,23.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292893,true,2018-08-23 21:32:53.000,22.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292894,true,2018-08-23 21:37:53.000,23.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292895,true,2018-08-23 21:42:53.000,23.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292896,true,2018-08-23 21:47:53.000,23.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292897,true,2018-08-23 21:52:53.000,23.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292898,true,2018-08-23 21:57:53.000,24.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292899,true,2018-08-23 22:02:53.000,23.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292900,true,2018-08-23 22:07:53.000,23.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292901,true,2018-08-23 22:12:53.000,24.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292902,true,2018-08-23 22:17:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292903,true,2018-08-23 22:22:53.000,25.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292904,true,2018-08-23 22:27:53.000,26.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292905,true,2018-08-23 22:32:53.000,28.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292906,true,2018-08-23 22:37:53.000,29.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292907,true,2018-08-23 22:42:53.000,27.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292908,true,2018-08-23 22:47:53.000,20.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292909,true,2018-08-23 22:52:53.000,19.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292910,true,2018-08-23 22:57:53.000,17.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292911,true,2018-08-23 23:02:53.000,16.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292912,true,2018-08-23 23:07:53.000,16.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292913,true,2018-08-23 23:12:53.000,14.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292914,true,2018-08-23 23:17:53.000,16.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292915,true,2018-08-23 23:22:53.000,16.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292916,true,2018-08-23 23:27:53.000,16.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292917,true,2018-08-23 23:32:53.000,15.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292918,true,2018-08-23 23:37:53.000,16.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292919,true,2018-08-23 23:42:53.000,15.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292920,true,2018-08-23 23:47:53.000,15.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292921,true,2018-08-23 23:52:53.000,12.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292922,true,2018-08-23 23:57:53.000,13.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292923,true,2018-08-24 00:02:53.000,14.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292924,true,2018-08-24 00:07:53.000,14.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292925,true,2018-08-24 00:12:53.000,14.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292926,true,2018-08-24 00:17:53.000,17.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292927,true,2018-08-24 00:22:53.000,13.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292928,true,2018-08-24 00:27:53.000,10.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292929,true,2018-08-24 00:32:53.000,11.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292930,true,2018-08-24 00:37:53.000,10.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292931,true,2018-08-24 00:42:53.000,11.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292932,true,2018-08-24 00:47:53.000,11.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292933,true,2018-08-24 00:52:53.000,10.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292934,true,2018-08-24 00:57:53.000,11.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292935,true,2018-08-24 01:02:53.000,11.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292936,true,2018-08-24 01:07:53.000,12.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292937,true,2018-08-24 01:12:53.000,18.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292938,true,2018-08-24 01:17:53.000,17.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292939,true,2018-08-24 01:22:53.000,16.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292940,true,2018-08-24 01:27:53.000,14.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292941,true,2018-08-24 01:32:53.000,14.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292942,true,2018-08-24 01:37:53.000,14.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292943,true,2018-08-24 01:42:53.000,13.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292944,true,2018-08-24 01:47:53.000,13.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292945,true,2018-08-24 01:52:53.000,14.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292946,true,2018-08-24 01:57:53.000,14.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292947,true,2018-08-24 02:02:53.000,14.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292948,true,2018-08-24 02:07:53.000,14.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292949,true,2018-08-24 02:12:53.000,13.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292950,true,2018-08-24 02:17:53.000,12.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292951,true,2018-08-24 02:22:53.000,13.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292952,true,2018-08-24 02:27:53.000,15.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292953,true,2018-08-24 02:32:53.000,17.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292954,true,2018-08-24 02:37:53.000,17.875,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292955,true,2018-08-24 02:42:53.000,17.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292956,true,2018-08-24 02:47:53.000,14.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292957,true,2018-08-24 02:52:53.000,13.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292958,true,2018-08-24 02:57:53.000,13.0,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292959,true,2018-08-24 03:02:53.000,13.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292960,true,2018-08-24 03:07:53.000,12.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292961,true,2018-08-24 03:12:53.000,11.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292962,true,2018-08-24 03:17:53.000,11.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292963,true,2018-08-24 03:22:53.000,10.5,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292964,true,2018-08-24 03:27:53.000,12.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292965,true,2018-08-24 03:32:53.000,13.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292966,true,2018-08-24 03:37:53.000,20.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292967,true,2018-08-24 03:42:53.000,23.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292968,true,2018-08-24 03:47:53.000,25.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292969,true,2018-08-24 03:52:53.000,26.25,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292970,true,2018-08-24 03:57:53.000,27.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292971,true,2018-08-24 04:02:53.000,26.375,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292972,true,2018-08-24 04:07:53.000,26.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292973,true,2018-08-24 04:12:53.000,27.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292974,true,2018-08-24 04:17:53.000,26.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292975,true,2018-08-24 04:22:53.000,26.125,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292976,true,2018-08-24 04:27:53.000,25.75,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
29294292977,true,2018-08-24 04:32:53.000,24.625,"accessory-measurements","Gulo gulo","F12_MT","F12","Wolverine - Glass - Arctic Alaska"
