event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:iq,argos:lc,argos:nb-mes,argos:nopc,argos:pass-duration,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1096502061,true,2001-06-22 05:09:59.000,66.685,71.021,false,0.0,-125.0,652098.9,"58","0",4,3,516.0,193,224,215,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502062,true,2001-06-22 05:27:45.000,67.401,71.015,false,0.0,-129.0,652081.3,"66","0",4,2,193.0,192,224,87,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502063,true,2001-06-22 05:33:07.000,66.789,71.027,false,0.0,-126.0,652124.1,"68","2",4,3,193.0,192,223,215,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502064,true,2001-06-24 16:07:23.000,66.608,71.009,false,0.0,-126.0,652097.2,"00","A",3,1,193.0,1,25,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502065,true,2001-06-24 19:56:12.000,66.559,71.018,false,0.0,-134.0,652082.5,"40","0",4,2,450.0,188,60,30,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502066,true,2001-06-24 22:12:52.000,67.806,71.132,false,0.0,-129.0,652082.5,"00","B",2,2,64.0,192,223,225,,"_ANG-DIR-PCT","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502067,true,2001-06-27 09:27:23.000,75.363,72.817,false,0.0,-126.0,652006.3,"40","A",3,2,322.0,1,26,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502068,true,2001-06-27 09:32:13.000,74.703,72.713,false,0.0,-127.0,651982.2,"40","0",7,1,643.0,193,227,161,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502069,true,2001-06-27 09:53:40.000,74.929,72.694,false,0.0,-125.0,652006.3,"57","0",5,4,515.0,193,226,161,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502070,true,2001-06-27 10:29:08.000,75.632,72.841,false,0.0,-122.0,651996.6,"47","0",4,3,258.0,2,26,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502071,true,2001-06-27 11:07:14.000,75.104,72.806,false,0.0,-125.0,652018.6,"58","2",7,3,451.0,193,225,97,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502072,true,2001-06-27 11:15:17.000,75.107,72.795,false,0.0,-126.0,652020.9,"06","A",3,2,128.0,193,225,161,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502073,true,2001-06-27 11:34:06.000,75.1,72.796,false,0.0,-125.0,652016.3,"07","A",3,2,193.0,193,225,225,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502074,true,2001-06-27 12:10:05.000,75.096,72.814,false,0.0,-128.0,652076.6,"46","0",5,3,386.0,192,224,227,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502075,true,2001-06-27 12:47:11.000,75.131,72.799,false,0.0,-126.0,652080.0,"56","1",8,3,580.0,193,224,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502076,true,2001-06-27 13:16:47.000,75.367,72.884,false,0.0,-128.0,652001.0,"48","0",4,3,387.0,4,26,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502077,true,2001-06-27 14:26:45.000,75.556,72.894,false,0.0,-128.0,652035.8,"48","0",8,3,646.0,193,223,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502078,true,2001-06-27 14:40:12.000,75.088,72.8,false,0.0,-132.0,652006.3,"00","B",2,2,64.0,6,26,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502079,true,2001-06-27 14:54:45.000,75.171,72.806,false,0.0,-127.0,652047.7,"58","2",5,3,387.0,6,26,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502080,true,2001-06-30 02:07:05.000,74.805,72.831,false,0.0,-129.0,652020.4,"58","1",5,3,386.0,193,227,101,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502081,true,2001-06-30 02:18:21.000,74.897,72.805,false,0.0,-124.0,652026.4,"67","0",4,2,193.0,193,227,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502082,true,2001-06-30 03:26:30.000,74.873,72.807,false,0.0,-128.0,652037.0,"56","2",7,3,386.0,192,225,229,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502083,true,2001-06-30 03:43:09.000,74.781,72.806,false,0.0,-131.0,652018.6,"56","1",6,3,322.0,193,225,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502084,true,2001-06-30 03:46:22.000,75.187,72.702,false,0.0,-127.0,652003.3,"50","0",4,2,451.0,193,225,165,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502085,true,2001-06-30 03:56:34.000,74.996,72.741,false,0.0,-127.0,652015.1,"46","0",5,3,386.0,193,225,229,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502086,true,2001-06-30 04:22:24.000,74.705,72.818,false,0.0,-126.0,652004.7,"48","0",5,4,258.0,194,225,167,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502087,true,2001-06-30 05:09:13.000,74.864,72.82,false,0.0,-129.0,651974.1,"56","2",4,3,451.0,193,224,105,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502088,true,2001-06-30 05:25:22.000,74.88,72.805,false,0.0,-129.0,651964.1,"56","2",8,3,452.0,193,224,169,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502089,true,2001-06-30 05:26:26.000,74.849,72.82,false,0.0,-128.0,651967.4,"06","A",3,2,193.0,4,27,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502090,true,2001-06-30 05:35:03.000,74.912,72.824,false,0.0,-126.0,651962.9,"56","0",7,3,452.0,194,224,235,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502091,true,2001-06-30 06:49:47.000,74.87,72.809,false,0.0,-129.0,652077.1,"05","A",3,2,386.0,5,27,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502092,true,2001-06-30 07:06:26.000,74.86,72.821,false,0.0,-127.0,652065.3,"66","3",5,3,322.0,192,223,239,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502093,true,2001-06-30 07:13:57.000,74.872,72.81,false,0.0,-126.0,652059.1,"56","1",6,2,322.0,192,223,175,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502094,true,2001-07-02 18:30:19.000,74.993,72.869,false,0.0,-134.0,652029.7,"00","B",2,2,64.0,192,227,175,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502095,true,2001-07-02 20:09:01.000,74.542,72.939,false,0.0,-125.0,652037.5,"00","B",2,2,64.0,193,225,175,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502096,true,2001-07-02 20:11:10.000,74.793,72.811,false,0.0,-129.0,652033.8,"50","0",4,1,193.0,193,225,111,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502097,true,2001-07-02 21:54:14.000,75.029,72.821,false,0.0,-122.0,652031.6,"50","0",8,1,579.0,4,28,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502098,true,2001-07-02 22:17:19.000,75.002,72.82,false,0.0,-131.0,652032.6,"56","1",6,3,386.0,4,28,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502099,true,2001-07-02 23:14:49.000,75.137,72.779,false,0.0,-136.0,651963.4,"05","A",3,3,193.0,192,223,241,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502100,true,2001-07-02 23:34:42.000,74.871,72.847,false,0.0,-127.0,652038.7,"56","1",7,3,516.0,5,28,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502101,true,2001-07-02 23:53:31.000,74.947,72.817,false,0.0,-130.0,652037.5,"00","B",2,1,64.0,192,223,243,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502102,true,2001-07-02 23:58:53.000,74.973,72.815,false,0.0,-128.0,652037.5,"58","2",9,3,580.0,6,28,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502103,true,2001-07-03 00:53:42.000,74.119,72.713,false,0.0,-136.0,652037.5,"00","B",2,2,64.0,192,223,245,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502104,true,2001-07-05 11:51:44.000,75.132,72.849,false,0.0,-127.0,651960.4,"50","0",9,2,709.0,193,226,187,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502105,true,2001-07-05 12:39:03.000,75.104,72.837,false,0.0,-127.0,651945.6,"67","3",6,4,322.0,193,225,196,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502106,true,2001-07-05 13:34:30.000,75.264,72.836,false,0.0,-130.0,651960.4,"10","Z",3,0,129.0,193,224,71,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502107,true,2001-07-05 14:21:14.000,75.179,73.095,false,0.0,-127.0,651960.4,"00","B",2,2,193.0,192,224,199,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502108,false,2001-07-05 15:15:26.000,76.301,72.797,true,0.0,-131.0,651945.6,"00","B",2,2,129.0,193,224,135,,"_NO-MIRGRATE","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502109,true,2001-07-05 16:01:38.000,75.005,72.795,false,0.0,-123.0,652020.8,"47","0",6,2,540.0,5,29,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502110,true,2001-07-05 17:44:16.000,75.093,72.836,false,0.0,-129.0,651963.1,"58","1",4,4,581.0,192,222,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502111,true,2001-07-08 05:21:28.000,75.053,72.835,false,0.0,-127.0,652035.8,"56","1",8,3,514.0,1,30,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502112,true,2001-07-08 05:25:13.000,75.082,72.829,false,0.0,-128.0,652039.5,"60","2",4,2,321.0,192,225,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502113,true,2001-07-08 05:38:00.000,75.086,72.834,false,0.0,-132.0,652045.3,"66","1",4,1,269.0,191,225,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502114,true,2001-07-08 05:44:45.000,75.078,72.826,false,0.0,-130.0,652043.8,"68","2",4,3,404.0,191,225,153,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502115,true,2001-07-08 06:17:54.000,75.187,73.054,false,0.0,-127.0,652039.5,"00","B",2,2,202.0,192,225,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502116,true,2001-07-08 07:00:05.000,74.735,72.884,false,0.0,-127.0,651964.5,"56","1",6,2,516.0,193,224,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502117,false,2001-07-08 07:17:18.000,75.687,73.215,true,0.0,-126.0,651905.0,"05","A",3,2,258.0,3,30,1,,"MRD_FAILRATE","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502118,false,2001-07-08 07:20:32.000,74.88,73.163,true,0.0,-133.0,652071.8,"10","Z",3,0,129.0,193,224,137,,"MRD_FAILRATE","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502119,true,2001-07-08 08:45:25.000,75.065,72.844,false,0.0,-130.0,652054.9,"08","A",3,3,266.0,191,223,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502120,true,2001-07-08 08:58:52.000,75.078,72.838,false,0.0,-129.0,652071.8,"68","2",4,4,404.0,191,223,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502121,true,2001-07-08 10:19:53.000,75.086,72.83,false,0.0,-127.0,651987.8,"05","A",3,2,405.0,6,30,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502122,true,2001-07-08 10:41:16.000,74.925,72.842,false,0.0,-123.0,652012.3,"56","0",4,3,404.0,191,222,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502123,true,2001-07-08 10:43:31.000,75.131,72.88,false,0.0,-126.0,652011.7,"46","0",9,3,539.0,191,222,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502124,true,2001-07-10 22:11:13.000,75.021,72.839,false,0.0,-123.0,651997.7,"50","0",9,2,708.0,193,226,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502125,true,2001-07-10 22:20:53.000,75.051,72.824,false,0.0,-128.0,652003.5,"58","2",8,4,451.0,193,226,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502126,true,2001-07-10 23:54:40.000,75.277,72.787,false,0.0,-124.0,652042.1,"06","A",3,2,202.0,192,224,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502127,true,2001-07-11 00:03:40.000,74.995,72.843,false,0.0,-128.0,652055.3,"56","1",9,3,608.0,192,224,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502128,true,2001-07-11 01:15:22.000,75.082,72.837,false,0.0,-124.0,652014.6,"56","2",10,3,644.0,192,223,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502129,true,2001-07-11 01:31:29.000,75.129,72.823,false,0.0,-126.0,652011.1,"57","1",6,3,516.0,193,223,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502130,true,2001-07-11 01:43:19.000,75.812,72.747,false,0.0,-126.0,652008.3,"68","2",5,2,516.0,4,31,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502131,true,2001-07-11 02:56:53.000,75.141,72.831,false,0.0,-123.0,652041.9,"58","0",8,3,708.0,192,223,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502132,true,2001-07-11 02:59:02.000,75.158,72.835,false,0.0,-135.0,652035.4,"07","A",3,3,321.0,5,31,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502133,true,2001-07-11 03:11:55.000,75.087,72.855,false,0.0,-126.0,651982.9,"57","1",8,3,580.0,192,222,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502134,true,2001-07-11 03:24:16.000,75.311,72.695,false,0.0,-124.0,651979.1,"47","0",4,3,386.0,192,222,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502135,true,2001-07-13 15:33:23.000,74.69,72.838,false,0.0,-128.0,652026.2,"50","1",6,1,321.0,1,32,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502136,true,2001-07-13 15:57:32.000,74.769,72.861,false,0.0,-126.0,652023.8,"58","1",5,4,515.0,192,225,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502137,true,2001-07-13 17:13:19.000,74.716,72.868,false,0.0,-126.0,652011.1,"00","B",2,1,64.0,193,224,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502138,true,2001-07-13 17:39:08.000,74.787,72.827,false,0.0,-120.0,652046.4,"07","A",3,3,451.0,192,224,137,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502139,true,2001-07-13 18:14:37.000,74.712,72.835,false,0.0,-132.0,651982.3,"57","0",5,4,322.0,193,223,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502140,true,2001-07-13 19:57:57.000,74.719,72.848,false,0.0,-128.0,652008.4,"50","1",9,2,581.0,5,32,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502141,false,2001-07-16 08:32:41.000,73.901,73.649,true,0.0,-127.0,652060.3,"10","Z",3,0,128.0,191,225,201,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502142,true,2001-07-16 09:03:48.000,74.7,72.851,false,0.0,-125.0,652124.8,"56","1",5,3,336.0,190,224,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502143,true,2001-07-16 09:20:37.000,74.708,72.857,false,0.0,-126.0,652103.1,"66","3",7,3,471.0,191,224,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502144,true,2001-07-16 10:14:00.000,74.683,72.857,false,0.0,-130.0,652089.6,"66","1",5,2,269.0,191,224,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502145,true,2001-07-16 10:46:03.000,74.68,72.852,false,0.0,-125.0,652060.3,"56","1",5,3,337.0,3,33,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502146,true,2001-07-16 11:01:15.000,74.687,72.827,false,0.0,-122.0,652042.9,"56","1",9,3,673.0,3,33,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502147,true,2001-07-16 11:28:54.000,74.713,72.837,false,0.0,-125.0,652020.9,"68","3",6,4,580.0,192,223,75,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502148,true,2001-07-16 11:56:20.000,74.724,72.839,false,0.0,-125.0,651989.3,"55","1",8,3,516.0,193,223,140,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502149,true,2001-07-16 12:26:29.000,74.74,72.822,false,0.0,-125.0,652027.8,"07","A",3,3,258.0,193,222,141,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096502150,true,2001-07-16 12:39:56.000,74.728,72.837,false,0.0,-125.0,652013.3,"56","0",8,2,581.0,192,222,141,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32970","4224250","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
