event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546465044,true,2000-05-28 07:00:00.000,-124.816965,50.01125013,"Coordinates or Location name matched","Copeland Islands","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465012,true,2000-05-30 07:00:00.000,-124.7779941,50.08999028,"Coordinates or Location name matched","Desolation Sound","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464977,true,2000-05-31 07:00:00.000,-124.8124616,50.07111106,"Coordinates or Location name matched","Mouth of Malaspina Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464986,true,2000-05-31 07:00:00.000,-124.8522749,49.99563013,"Coordinates or Location name matched","between Copeland Islands and Hernando Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465013,true,2000-06-02 07:00:00.000,-124.8488086,50.06634706,"Coordinates or Location name matched","Sarah Point","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465014,true,2000-06-03 07:00:00.000,-124.7772559,50.04876787,"Coordinates or Location name matched","Malaspina Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465015,true,2000-06-04 07:00:00.000,-124.9172361,49.98657681,"Coordinates or Location name matched","East Hernando Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465033,true,2000-06-05 07:00:00.000,-124.8016105,50.00322192,"Coordinates or Location name matched","South Copeland Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465034,true,2000-06-06 07:00:00.000,-124.8582557,50.0423198,"Coordinates or Location name matched","Powell Islets","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464987,true,2000-06-07 07:00:00.000,-124.8294106,50.02648686,"Coordinates or Location name matched","North Copeland Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465035,true,2000-06-08 07:00:00.000,-124.8016105,50.00322192,"Coordinates or Location name matched","South Copeland Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465045,true,2000-06-09 07:00:00.000,-124.81352,49.98975002,"Coordinates or Location name matched","Major Islet","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465016,true,2000-06-10 07:00:00.000,-124.8016105,50.00322192,"Coordinates or Location name matched","South Copeland Islands","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465046,true,2000-06-11 07:00:00.000,-124.816965,50.01125013,"Coordinates or Location name matched","Copeland Islands","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464988,true,2000-06-12 07:00:00.000,-124.8582557,50.0423198,"Coordinates or Location name matched","Powell Islets","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464989,true,2000-06-13 07:00:00.000,-124.7190179,50.14569292,"Coordinates or Location name matched","Melville Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465017,true,2000-06-14 07:00:00.000,-124.816965,50.01125013,"Coordinates or Location name matched","Copeland Islands","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464990,true,2000-06-15 07:00:00.000,-124.8118695,49.95205978,"Coordinates or Location name matched","Savary Island (North)","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464978,true,2000-06-16 07:00:00.000,-124.8488086,50.06634706,"Coordinates or Location name matched","Sarah Point","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465018,true,2000-06-17 07:00:00.000,-124.9172361,49.98657681,"Coordinates or Location name matched","East Hernando Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465047,true,2000-06-18 07:00:00.000,-124.81352,49.98975002,"Coordinates or Location name matched","Major Islet","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465019,true,2000-06-19 07:00:00.000,-124.9172361,49.98657681,"Coordinates or Location name matched","East Hernando Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464991,true,2000-06-20 07:00:00.000,-124.8403734,50.08333587,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464992,true,2000-06-21 07:00:00.000,-124.7190179,50.14569292,"Coordinates or Location name matched","Melville Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465020,true,2000-06-22 07:00:00.000,-124.8488086,50.06634706,"Coordinates or Location name matched","Sarah Point","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464993,true,2000-06-23 07:00:00.000,-124.8488086,50.06634706,"Coordinates or Location name matched","Sarah Point","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464994,true,2000-06-25 07:00:00.000,-124.94749,49.97818139,"Coordinates or Location name matched","West Hernando Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464995,true,2000-06-26 07:00:00.000,-124.8124616,50.07111106,"Coordinates or Location name matched","Mouth of Malaspina Inlet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465021,true,2000-06-26 07:00:00.000,-124.7772559,50.04876787,"Coordinates or Location name matched","Malaspina Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465036,true,2000-06-27 07:00:00.000,-124.8157261,49.95953358,"Coordinates or Location name matched","north Savary Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464979,true,2000-06-28 07:00:00.000,-124.8403734,50.08333587,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465022,true,2000-06-29 07:00:00.000,-124.7861437,50.09918117,"Coordinates or Location name matched","west tip of Mink Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464996,true,2000-06-30 07:00:00.000,-124.7748856,50.12049398,"Coordinates or Location name matched","North of Mink Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464997,true,2000-07-01 07:00:00.000,-124.9172361,49.98657681,"Coordinates or Location name matched","East Hernando Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465023,true,2000-07-02 07:00:00.000,-124.8522749,49.99563013,"Coordinates or Location name matched","between Copeland Islands and Hernando Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464980,true,2000-07-04 07:00:00.000,-124.7166976,50.06081614,"Coordinates or Location name matched","Lancelot Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464998,true,2000-07-05 07:00:00.000,-124.8422622,50.02561635,"Coordinates or Location name matched","Townley Islet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465048,true,2000-07-09 07:00:00.000,-124.8488086,50.06634706,"Coordinates or Location name matched","Sarah Point","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464999,true,2000-07-10 07:00:00.000,-124.8403734,50.08333587,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465000,true,2000-07-11 07:00:00.000,-124.81352,49.98975002,"Coordinates or Location name matched","Major Islet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546464981,true,2000-07-12 07:00:00.000,-124.8124616,50.07111106,"Coordinates or Location name matched","Mouth of Malaspina Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465037,true,2000-07-13 07:00:00.000,-124.816965,50.01125013,"Coordinates or Location name matched","Copeland Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465001,true,2000-07-14 07:00:00.000,-124.8403734,50.08333587,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465038,true,2000-07-16 07:00:00.000,-124.8582557,50.0423198,"Coordinates or Location name matched","Powell Islets","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465049,true,2000-07-17 07:00:00.000,-124.9262004,50.0351432,"Coordinates or Location name matched","Twin Islands","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465039,true,2000-07-18 07:00:00.000,-124.8488086,50.06634706,"Coordinates or Location name matched","Sarah Point","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465024,true,2000-07-19 07:00:00.000,-124.8582557,50.0423198,"Coordinates or Location name matched","Powell Islets","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465025,true,2000-07-22 07:00:00.000,-124.816965,50.01125013,"Coordinates or Location name matched","Copeland Islands","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465026,true,2000-07-24 07:00:00.000,-124.8582557,50.0423198,"Coordinates or Location name matched","Powell Islets","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465040,true,2000-07-26 07:00:00.000,-124.8422622,50.02561635,"Coordinates or Location name matched","Townley Islet","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","5.991","74471","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465051,true,2001-07-19 07:00:00.000,-124.7937833,50.09405,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","5.992","61293","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465052,true,2001-07-19 07:00:00.000,-124.7937833,50.09405,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","5.992","61293","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465053,true,2001-08-11 07:00:00.000,-124.8229167,50.08968333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","6.265","61237","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465054,true,2001-08-11 07:00:00.000,-124.8229167,50.08968333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","6.265","61237","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465055,true,1999-06-12 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","South Homfray Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465056,true,1999-06-12 10:07:00.000,-124.7988333,50.09315,"Banding Location","Desolation","","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465057,true,1999-06-13 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465058,true,1999-06-14 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465059,true,1999-06-15 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465060,true,1999-06-16 07:00:00.000,-124.8403894,50.0833413,"Coordinates or Location name matched","Kinghorn Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465061,true,1999-06-18 07:00:00.000,-124.8687254,50.07835366,"Coordinates or Location name matched","West of Kinghorn Island","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465062,true,1999-06-19 07:00:00.000,-124.8582717,50.04232523,"Coordinates or Location name matched","Powell Islets","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465063,true,1999-06-20 07:00:00.000,-124.9085483,50.05232354,"Coordinates or Location name matched","Outer Cortes Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465064,true,1999-06-21 07:00:00.000,-124.8687254,50.07835366,"Coordinates or Location name matched","West of Kinghorn Island","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465065,true,1999-06-22 07:00:00.000,-124.8582717,50.04232523,"Coordinates or Location name matched","Powell Islets","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465066,true,1999-06-23 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes  Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465067,true,1999-06-24 07:00:00.000,-124.8488245,50.0663525,"Coordinates or Location name matched","Sarah Point","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465068,true,1999-06-25 07:00:00.000,-124.8687254,50.07835366,"Coordinates or Location name matched","West of Kinghorn Island","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465069,true,1999-06-26 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465070,true,1999-06-27 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465071,true,1999-06-27 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes Bay","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465072,true,1999-06-28 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465073,true,1999-06-29 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes  Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465074,true,1999-06-30 07:00:00.000,-124.8124776,50.0711165,"Coordinates or Location name matched","M. Malaspina Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465075,true,1999-07-01 07:00:00.000,-124.7772718,50.04877332,"Coordinates or Location name matched","Malaspina Inlet","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465076,true,1999-07-02 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465077,true,1999-07-03 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465078,true,1999-07-04 07:00:00.000,-124.9172521,49.98658223,"Coordinates or Location name matched","Hernando Island","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465079,true,1999-07-05 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465080,true,1999-07-06 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465081,true,1999-07-07 07:00:00.000,-124.7143899,50.0095689,"Coordinates or Location name matched","Okeover Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465082,true,1999-07-10 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes  Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465083,true,1999-07-11 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465084,true,1999-07-12 07:00:00.000,-124.7143899,50.0095689,"Coordinates or Location name matched","Okeover Inlet","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465085,true,1999-07-13 07:00:00.000,-124.9134836,50.05725175,"Coordinates or Location name matched","Cortes Bay","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465086,true,1999-07-14 07:00:00.000,-124.8124776,50.0711165,"Coordinates or Location name matched","M. Malaspina Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465087,true,1999-07-16 07:00:00.000,-124.7772718,50.04877332,"Coordinates or Location name matched","Malaspina Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.266","74129","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465088,true,2001-08-11 07:00:00.000,-124.82395,50.09516667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","6.315","61238","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465089,true,2001-08-11 07:00:00.000,-124.82395,50.09516667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","6.315","61238","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465090,true,1999-06-12 08:50:00.000,-124.8083833,50.10038333,"Banding Location","Desolation","","radio-transmitter","Brachyramphus marmoratus","6.351","99658","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465091,true,1999-06-09 06:40:00.000,-124.8126,50.09873333,"Banding Location","Desolation","","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465092,true,1999-06-09 07:00:00.000,-124.7285753,50.08888283,"Coordinates or Location name matched","Portage Cove","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465093,true,1999-06-10 07:00:00.000,-124.6877656,50.14697943,"Coordinates or Location name matched","Prideaux Haven","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465094,true,1999-06-13 07:00:00.000,-124.7584426,50.32842324,"Coordinates or Location name matched","Mouth of Toba Inlet","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465095,true,1999-07-01 07:00:00.000,-124.6966896,50.37156302,"Coordinates or Location name matched","South Toba Inlet","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465096,true,1999-07-03 07:00:00.000,-124.7584426,50.32842324,"Coordinates or Location name matched","Mouth of Toba Inlet","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465097,true,1999-07-11 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (1/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465098,true,1999-07-13 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465099,true,1999-07-17 07:00:00.000,-124.8169809,50.01125557,"Coordinates or Location name matched","Copeland Islands","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465100,true,1999-07-23 07:00:00.000,-124.77801,50.08999573,"Coordinates or Location name matched","Desolation Sound","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.365","74123","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465101,true,1999-06-13 06:00:00.000,-124.8226333,50.07106667,"Banding Location","NW Sarah Point","","radio-transmitter","Brachyramphus marmoratus","6.415","74130","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465102,true,1999-06-13 07:00:00.000,-124.6877656,50.14697943,"Coordinates or Location name matched","Prideaux Haven","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.415","74130","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465103,true,1999-06-15 07:00:00.000,-124.6877656,50.14697943,"Coordinates or Location name matched","Prideaux Haven","Signal Strength (4/5)","radio-transmitter","Brachyramphus marmoratus","6.415","74130","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465104,true,1999-06-17 07:00:00.000,-124.7039534,50.11941244,"Coordinates or Location name matched","Tenedos Bay","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","6.415","74130","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465105,true,1999-06-19 07:00:00.000,-124.7520938,50.14140557,"Coordinates or Location name matched","S. Homfray Channel","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","6.415","74130","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546465106,true,1999-06-21 07:00:00.000,-124.7039534,50.11941244,"Coordinates or Location name matched","Tenedos Bay","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","6.415","74130","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
